"subject","predicate","object"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballCornerbacks"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cornerback109965787"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVanderbiltCommodoresFootballPlayers"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenBayPackersPlayers"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/2000/01/rdf-schema#label","Casey Hayward"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/2000/01/rdf-schema#label","كيسي هايوارد"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/2000/01/rdf-schema#label","Casey Hayward"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/2000/01/rdf-schema#label","Casey Hayward"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/2000/01/rdf-schema#label","Casey Hayward"
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/2000/01/rdf-schema#comment","Casey Hayward Jr. (born September 9, 1989) is an American football cornerback for the Atlanta Falcons of the National Football League (NFL). He played college football at Vanderbilt. Hayward was drafted by the Green Bay Packers in the second round of the 2012 NFL Draft and played for the San Diego / Los Angeles Chargers for five seasons."
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/2000/01/rdf-schema#comment","Casey Hayward Jr., né le 9 septembre 1989 à Perry, est un joueur américain de football américain évoluant au poste de cornerback. Depuis 2021, il joue aux Raiders de Las Vegas après avoir joué entre 2012 et 2015 aux Packers de Green Bay et entre 2016 et 2020 aux Chargers de Los Angeles."
"http://dbpedia.org/resource/Casey_Hayward","http://www.w3.org/2000/01/rdf-schema#comment","كيسي هايوارد (بالإنجليزية: Casey Hayward)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 9 سبتمبر 1989 في بيري في الولايات المتحدة."
