"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transgender_women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transgender_women","http://www.w3.org/2000/01/rdf-schema#label","Transgender women"
"http://dbpedia.org/resource/Category:Transgender_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trans_women"
"http://dbpedia.org/resource/Category:Transgender_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transgender_people"
"http://dbpedia.org/resource/Category:Transgender_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_women"
"http://dbpedia.org/resource/Category:Transgender_women","http://www.w3.org/2004/02/skos/core#prefLabel","Transgender women"
"http://dbpedia.org/resource/Category:Transgender_women","http://dbpedia.org/ontology/wikiPageID",37174459
"http://dbpedia.org/resource/Category:Transgender_women","http://dbpedia.org/ontology/wikiPageRevisionID",1094011322
"http://dbpedia.org/resource/Category:Transgender_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Transgender_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Transgender_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:Transgender_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Transgender_women","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transgender_women?oldid=1094011322&ns=14"
