"subject","predicate","object"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1919"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesCampaignMedals"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration106706676"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfTheUnitedStates"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInteralliedVictoryMedalsOfWorldWarI"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","World War I Victory Medal (United States)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Medalla de la Victòria a la I Guerra Mundial (Estats Units)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Medaglia interalleata della vittoria (Stati Uniti d'America)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","第一次世界大战胜利奖章 (美国)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Overwinningsmedaille (Verenigde Staten)"
"http://dbpedia.org/resource/World_War_I_Victory_Medal_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","第一次世界大戦戦勝記念章"
