"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_male_songwriters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_male_songwriters","http://www.w3.org/2000/01/rdf-schema#label","American male songwriters"
"http://dbpedia.org/resource/Category:American_male_songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_songwriters_by_nationality"
"http://dbpedia.org/resource/Category:American_male_songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_musicians"
"http://dbpedia.org/resource/Category:American_male_songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_songwriters"
"http://dbpedia.org/resource/Category:American_male_songwriters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Category:American_male_songwriters","http://www.w3.org/2004/02/skos/core#prefLabel","American male songwriters"
"http://dbpedia.org/resource/Category:American_male_songwriters","http://dbpedia.org/ontology/wikiPageID",46646152
"http://dbpedia.org/resource/Category:American_male_songwriters","http://dbpedia.org/ontology/wikiPageRevisionID",1111688782
"http://dbpedia.org/resource/Category:American_male_songwriters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Category:American_male_songwriters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_male_songwriters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_male_songwriters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_male_songwriters?oldid=1111688782&ns=14"
