"subject","predicate","object"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballUndefeatedSeasons"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganWolverinesFootballSeasons"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#label","1879 Michigan Wolverines football team"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1879 Michigan Wolverines football team represented the University of Michigan in the 1879 college football season. The team was the first intercollegiate football squad to represent the University of Michigan. They played two games, winning one and tying the other. In its first intercollegiate football game, Michigan defeated a team from Racine College. Irving Kane Pond scored the first touchdown, and team captain David DeTar scored the first point and the first field goal."
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1879_Michigan_football_team.jpg"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_in_Detroit"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_college_football_season"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_in_sports_in_Michigan"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageID",25698640
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1116672742
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora,_Illinois"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocipede"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachariah_Chandler"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Campbell"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Park_(Chicago)"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_H._Barmore"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_Chicago_White_Stockings_season"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffersonville,_Indiana"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870s_in_Detroit"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_college_football_season"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowagiac,_Michigan"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Mountains"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Mitchell"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Palmer_House_Hilton"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine_College"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chase_(doctor_and_soldier)"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_first_college_football_game_in_each_US_state"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_North_Dakota"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins_H._Johnston"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gates_Allen"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Minnesota"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_college_football_season"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Kane_Pond"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone,_Iowa"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_in_sports_in_Michigan"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation_Park_(Detroit)"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Hannan"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Base-Ball_Grounds"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://bentley.umich.edu/athdept/football/fbteam/1879fbt.htm"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1879_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DRvP"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4555695"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Wolverines_football_navbox"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1879_college_football_records"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1879_Michigan_football_team.jpg?width=300"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain","David N. DeTar"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/property/headCoach","None"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/property/imageSize",285
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/property/prevYear","none"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/property/stadium","None"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Michigan Wolverines"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/property/year",1879
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/abstract","The 1879 Michigan Wolverines football team represented the University of Michigan in the 1879 college football season. The team was the first intercollegiate football squad to represent the University of Michigan. They played two games, winning one and tying the other. In its first intercollegiate football game, Michigan defeated a team from Racine College. Irving Kane Pond scored the first touchdown, and team captain David DeTar scored the first point and the first field goal."
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1879_Michigan_Wolverines_football_team?oldid=1116672742&ns=0"
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageLength",22998
"http://dbpedia.org/resource/1879_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1879_Michigan_Wolverines_football_team"
