"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant Governors of Indiana"
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_constitutional_officers_of_Indiana"
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Indiana"
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_lieutenant_governors_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Indiana","http://www.w3.org/2004/02/skos/core#prefLabel","Lieutenant Governors of Indiana"
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Indiana","http://dbpedia.org/ontology/wikiPageID",4088446
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",833787330
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lieutenant_Governors_of_Indiana?oldid=833787330&ns=14"
