"subject","predicate","object"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfKlamathCounty,Oregon"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperfundSitesInOregon"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfOregon"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfLakeCounty,Oregon"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","フレモント国有林"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","Fremont National Forest"
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/2000/01/rdf-schema#comment","The Fremont-Winema National Forest of south central Oregon is a mountainous region with a rich geological, ecological, archaeological, and historical history. Founded in 1908, the Fremont National Forest was originally protected as the Goose Lake Forest Reserve in 1906. The name was soon changed to Fremont National Forest, named after John C. Frémont, who explored the area for the United States Army Corps of Engineers in 1843. It absorbed part of Paulina National Forest on July 19, 1915. In 2002, it was administratively combined with the Winema National Forest as the Fremont–Winema National Forests."
"http://dbpedia.org/resource/Fremont_National_Forest","http://www.w3.org/2000/01/rdf-schema#comment","フレモント国有林（英: Fremont National Forest）は、アメリカ合衆国の国有林の一つ。1943年にアメリカ合衆国陸軍工兵司令部のためにこの地域を探検したジョン・C・フレモントの名に因む。オレゴン州のレイク郡西部からクラマス郡東部にかけて広がり、1,207,039エーカー (4,885 km2)の面積を有する。、レイクビュー、、にレンジャー事務所がある。ワーナー峡谷スキー場は、土地がレイク郡に譲渡されるまで、フレモント国有林に属していた。"
"http://dbpedia.org/resource/Fremont_National_Forest","http://xmlns.com/foaf/0.1/homepage","http://www.fs.fed.us/r6/frewin"
"http://dbpedia.org/resource/Fremont_National_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_S._Curtis_Collection_People_086.jpg"
"http://dbpedia.org/resource/Fremont_National_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Road_to_Dog_Lake_09-2017.jpg"
"http://dbpedia.org/resource/Fremont_National_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drews_Creek,_Fremont_National_Forest,_Oregon.jpg"
"http://dbpedia.org/resource/Fremont_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fremont–Winema_National_Forest"
"http://dbpedia.org/resource/Fremont_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_C._Frémont"
"http://dbpedia.org/resource/Fremont_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_Oregon"
"http://dbpedia.org/resource/Fremont_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superfund_sites_in_Oregon"
"http://dbpedia.org/resource/Fremont_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Klamath_County,_Oregon"
"http://dbpedia.org/resource/Fremont_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1906"
"http://dbpedia.org/resource/Fremont_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Fremont_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_National_Forests_of_Oregon"
"http://dbpedia.org/resource/Fremont_National_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Lake_County,_Oregon"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageID",4129035
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",1081338368
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyote"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lomatium"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamsay_Mountain"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont–Winema_National_Forest"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlled_burn"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sycan_River"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildfire_suppression"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprague_River_(Oregon)"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley_Caves"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_cougar"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hager_Mountain"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heron"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_ecology"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camassia"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecoregion"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_climate"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_Lake_Forest_Reserve"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinus_contorta"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_block"
"http://dbpedia.org/resource/Fremont_National_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fremont–Winema_National_Forest"
