"subject","predicate","object"
"http://dbpedia.org/resource/Category:Major_League_Baseball_catchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Major_League_Baseball_catchers","http://www.w3.org/2000/01/rdf-schema#label","Major League Baseball catchers"
"http://dbpedia.org/resource/Category:Major_League_Baseball_catchers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_catchers"
"http://dbpedia.org/resource/Category:Major_League_Baseball_catchers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_players_by_position"
"http://dbpedia.org/resource/Category:Major_League_Baseball_catchers","http://www.w3.org/2004/02/skos/core#prefLabel","Major League Baseball catchers"
"http://dbpedia.org/resource/Category:Major_League_Baseball_catchers","http://dbpedia.org/ontology/wikiPageID",18879750
"http://dbpedia.org/resource/Category:Major_League_Baseball_catchers","http://dbpedia.org/ontology/wikiPageRevisionID",1001279434
"http://dbpedia.org/resource/Category:Major_League_Baseball_catchers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Major_League_Baseball_catchers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Major_League_Baseball_catchers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Major_League_Baseball_catchers?oldid=1001279434&ns=14"
