"subject","predicate","object"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Liste des sénateurs de la Gironde"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://www.w3.org/2000/01/rdf-schema#label","List of senators of Gironde"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Listo de senatanoj de Gironde"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://www.w3.org/2000/01/rdf-schema#comment","Following is a list of senators of Gironde, people who have represented the department of Gironde in the Senate of France."
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gironde-Position.svg"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senators_of_Gironde"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_the_Senate_(France)_by_department"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageID",56188702
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageRevisionID",1076546385
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Pintat"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Cazabonne"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxime_Teyssandier"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Madrelle"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gironde-Position.svg"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Obissier"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Republicans_group_(Senate)"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Callen"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Henri_Hubert_Delisle"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Portmann"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Pauzet"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Duval"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Thounens"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Odin"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Democratic_and_Social_Rally_group"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Boeuf"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Pintat"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Monis"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_(France)"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_and_Republican_group"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Lassarde"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senators_of_Gironde"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Lavertujon"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Capus"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Milh"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Buhan"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Leuret_(politician)"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Durand_(politician)"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Issartier"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Fifth_Republic"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_Lur-Saluces"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Valade"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Delattre"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovic_Trarieux"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Courrégelongue"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_Cartron"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joëlle_Dusseau"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Monichon"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Béhic"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Dupouy"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Dussaut"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_the_Senate_(France)_by_department"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Bastit-Saint_Martin"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Chastenet_de_Castaing"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Caduc"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_César"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Calmel"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chaumet"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Harribey"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Boyer-Andrivet"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Anziani"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_de_Gracia"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Decrais"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Vayssiere"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Faure"
"http://dbpedia.org/resource/List_of_senators_of_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Duhourquet"
