"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2000/01/rdf-schema#label","Mỹ Lai massacre"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cover-ups"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_scandals"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:War_crimes_in_Vietnam"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War_in_1968"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Massacres_in_Vietnam"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Quảng_Ngãi_province"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Massacres_in_1968"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Army_in_the_Vietnam_War"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents_in_1968"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1968"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Collective_punishment"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vietnam_War_crimes_committed_by_the_United_States"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_military_scandals"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_murder_in_1968"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:March_1968_events_in_Asia"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1968_crimes_in_Vietnam"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-communist_terrorism"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Massacres_committed_by_the_United_States"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism_in_Vietnam"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_terrorist_incidents"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/2004/02/skos/core#prefLabel","Mỹ Lai massacre"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://dbpedia.org/ontology/wikiPageID",17215022
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1098267355
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mỹ_Lai_massacre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mỹ_Lai_massacre?oldid=1098267355&ns=14"
