"subject","predicate","object"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://www.w3.org/2000/01/rdf-schema#label","John Walsh (Irish politician)"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Walsh (1856 – 26 August 1925) was a prominent Irish businessman, and a nationalist politician of the All-for-Ireland League. He was Member of Parliament (MP) for County Cork South from 1910 until 1918, taking his seat in the House of Commons of what was then the United Kingdom of Great Britain and Ireland. In the December 1910 general elections he was returned as MP for the constituency of South Cork, representing William O'Brien's All-for-Ireland League. Together with the other party members he did not contest his seat in the 1918 election."
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_births"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1910–1918"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-for-Ireland_League_MPs"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_deaths"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Cork_constituencies_(1801–1922)"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Cork"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_councillors_in_County_Cork"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageID",12496112
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",991327743
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_councillors_in_County_Cork"
"http://dbpedia.org/resource/John_Walsh_(Irish_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-for-Ireland_League"
