"subject","predicate","object"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Boston–Edison Historic District"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito Histórico de Boston-Edison"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Histórico de Boston-Edison es un barrio histórico ubicado en el centro geográfico de Detroit, Míchigan. Consiste en más de 900 casas construidas en West Boston Boulevard, Chicago Boulevard, Longfellow Avenue y Edison Avenue, que se extiende desde Woodward Avenue en el este hasta Linwood Avenue en el oeste.​ Es uno de los distritos históricos residenciales más grandes de la nación.​ Está rodeado por el al occidente, el Distrito Histórico de Arden Park-East Boston y la Catedral del Santísimo Sacramento al oriente, y el al sur. Fue designado Sitio Histórico del Estado de Míchigan en 1973​ y se incluyó en el Registro Nacional de Lugares Históricos en 1975.​"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Boston–Edison Historic District is a historic neighborhood located in the geographic center of Detroit, Michigan. It consists of over 900 homes built on four east/west streets: West Boston Boulevard, Chicago Boulevard, Longfellow Avenue, and Edison Avenue, stretching from Woodward Avenue on the east to Linwood Avenue on the west. It is one of the largest residential historic districts in the nation. It is surrounded by Sacred Heart Major Seminary to the west, the Arden Park-East Boston Historic District and the Cathedral of the Most Blessed Sacrament to the east, and the Atkinson Avenue Historic District to the south. The district was designated a Michigan State Historic Site in 1973 and listed on the National Register of Historic Places in 1975."
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://xmlns.com/foaf/0.1/name","Boston–Edison Historic District"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/name","Boston–Edison Historic District"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://dbpedia.org/property/name","Henry Ford House"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.38166809082031
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.09722137451172
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_scape2_in_Boston_Edison.jpg"
"http://dbpedia.org/resource/Boston–Edison_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Siegal_House_Boston_Edison_Detroit.jpg"
