"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_short_story_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_short_story_writers","http://www.w3.org/2000/01/rdf-schema#label","20th-century Taiwanese short story writers"
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_short_story_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taiwanese_short_story_writers_by_century"
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_short_story_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Taiwanese_writers"
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_short_story_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_short_story_writers"
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_short_story_writers","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Taiwanese short story writers"
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_short_story_writers","http://dbpedia.org/ontology/wikiPageID",56030946
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_short_story_writers","http://dbpedia.org/ontology/wikiPageRevisionID",951340161
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_short_story_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_short_story_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Taiwanese_short_story_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Taiwanese_short_story_writers?oldid=951340161&ns=14"
