"subject","predicate","object"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDelawareCounty,Indiana"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/2000/01/rdf-schema#label","Worthen Arena"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/2000/01/rdf-schema#comment","John E. Worthen Arena is an arena on the campus of Ball State University in Muncie, Indiana, United States. The arena opened in 1992 and replaced Irving Gymnasium. Originally named Ball State Arena or University Arena, it was renamed Worthen Arena in honor of the former university president, John E. Worthen. The arena mainly serves as home to four Ball State Cardinals athletic teams: men's and women's basketball and men's and women's volleyball. The seating capacity is listed at 11,500 people and cost $8 million to build."
"http://dbpedia.org/resource/Worthen_Arena","http://xmlns.com/foaf/0.1/name","John E. Worthen Arena"
"http://dbpedia.org/resource/Worthen_Arena","http://xmlns.com/foaf/0.1/homepage","https://www.bsu.edu/map/athletics/worthen-arena"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/name","John E. Worthen Arena"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.20694351196289
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.40611267089844
"http://dbpedia.org/resource/Worthen_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WorthenArena.jpg"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/Worthen_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_venues_in_Indiana"
"http://dbpedia.org/resource/Worthen_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Worthen_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Indiana"
"http://dbpedia.org/resource/Worthen_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Indiana"
"http://dbpedia.org/resource/Worthen_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ball_State_Cardinals_basketball"
"http://dbpedia.org/resource/Worthen_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/Worthen_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1992"
"http://dbpedia.org/resource/Worthen_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Indiana"
"http://dbpedia.org/resource/Worthen_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Muncie,_Indiana"
"http://dbpedia.org/resource/Worthen_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Muncie,_Indiana"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageID",3410261
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1067756604
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Indiana"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_University"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Worthen"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ball_State_Cardinals_basketball"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Gymnasium"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Indiana"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1992"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Muncie,_Indiana"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Indiana"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_Cardinals"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daktronics"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_Cardinals_men's_basketball"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Muncie,_Indiana"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_basketball_arenas"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_venues_in_Indiana"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bsu.edu/map/athletics/worthen-arena"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b0_y"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4omox"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Worthen_Arena"
"http://dbpedia.org/resource/Worthen_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6230987"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Worthen_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ball_State_Cardinals_men's_basketball_navbox"
