"subject","predicate","object"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByNicholasRay"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmRemakes"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remake104074329"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalFilms"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957Films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sWestern(genre)Films"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sDramaFilms"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#label","The True Story of Jesse James"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#label","Jesse James, le brigand bien-aimé"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#label","La vera storia di Jess il bandito"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#label","The True Story of Jesse James"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#label","無法の王者ジェシイ・ジェイムス"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#label","The True Story of Jesse James"
"http://dbpedia.org/resource/The_True_Story_of_Jesse_James","http://www.w3.org/2000/01/rdf-schema#comment","La vera storia di Jess il bandito (The True Story of Jesse James) è un film del 1957 diretto da Nicholas Ray. È un western statunitense con Robert Wagner, Jeffrey Hunter (che interpretano, rispettivamente, i fratelli banditi Jesse James e Frank James), Hope Lange, Agnes Moorehead e Alan Hale Jr.."
