"subject","predicate","object"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLittleCaesarsPizzaBowlChampionSeasons"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMid-AmericanConferenceFootballChampionSeasons"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://www.w3.org/2000/01/rdf-schema#label","2000 Marshall Thundering Herd football team"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 Marshall Thundering Herd football team represented Marshall University in 2000 NCAA Division I-A football season. The Thundering Herd played their home games at Marshall University Stadium in Huntington, West Virginia, and competed in the East Division of the Mid-American Conference (MAC). The team was coached by fifth-year head coach Bob Pruett. Marshall won its fourth consecutive MAC championship."
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl_champion_seasons"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-American_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_sports_in_West_Virginia"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marshall_Thundering_Herd_football_seasons"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageID",35368576
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115988700
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan_Memorial_Stadium"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_Bowl"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Bowl"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Motor_City_Bowl"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Pruett"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Miami_RedHawks_football_team"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl_champion_seasons"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Denver_Broncos_season"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Events"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-American_Conference_football_champion_seasons"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Zaunbrecher"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Bowling_Green_Falcons_football_team"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_North_Carolina_Tar_Heels_football_team"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(East_Lansing)"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_MAC_Championship_Game"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_C._Edwards_Stadium"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverdome"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyt_Perry_Stadium"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_University"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_sports_in_West_Virginia"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kelly_(coach)"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_the_Bell"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Akron_Zips_football_team"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marshall_Thundering_Herd_football_seasons"
"http://dbpedia.org/resource/2000_Marshall_Thundering_Herd_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
