"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Australian_Air_Force_personnel_of_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Australian_Air_Force_personnel_of_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Royal Australian Air Force personnel of World War II"
"http://dbpedia.org/resource/Category:Royal_Australian_Air_Force_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Air_force_personnel_of_World_War_II"
"http://dbpedia.org/resource/Category:Royal_Australian_Air_Force_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Royal_Australian_Air_Force"
"http://dbpedia.org/resource/Category:Royal_Australian_Air_Force_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Australian_Air_Force_personnel"
"http://dbpedia.org/resource/Category:Royal_Australian_Air_Force_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Category:Royal_Australian_Air_Force_personnel_of_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Australian Air Force personnel of World War II"
"http://dbpedia.org/resource/Category:Royal_Australian_Air_Force_personnel_of_World_War_II","http://dbpedia.org/ontology/wikiPageID",26640218
"http://dbpedia.org/resource/Category:Royal_Australian_Air_Force_personnel_of_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",951413711
"http://dbpedia.org/resource/Category:Royal_Australian_Air_Force_personnel_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Royal_Australian_Air_Force_personnel_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Royal_Australian_Air_Force_personnel_of_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Royal_Australian_Air_Force_personnel_of_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Australian_Air_Force_personnel_of_World_War_II?oldid=951413711&ns=14"
