"subject","predicate","object"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmbry–RiddleAeronauticalUniversityAlumni"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/2000/01/rdf-schema#label","Robert E. Wheeler"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/2000/01/rdf-schema#label","روبرت إ. ويلر"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/2000/01/rdf-schema#comment","روبرت إ. ويلر (بالإنجليزية: Robert E. Wheeler)‏ لواء في القوات الجوية الأمريكية. شارك في حرب الخليج الثانية."
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/2000/01/rdf-schema#comment","Robert E. Wheeler is a retired major general in the United States Air Force."
"http://dbpedia.org/resource/Robert_E._Wheeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Gulf_War"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embry–Riddle_Aeronautical_University_alumni"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageID",28805421
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageRevisionID",1074566659
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Asia_Service_Medal"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Command_and_Staff_College"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_Civil_Air_Patrol"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embry-Riddle_Aeronautical_University"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Madison"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_Officer_School"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_War_College"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Defense_College_in_Iraq"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Gulf_War"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Embry–Riddle_Aeronautical_University_alumni"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121212040444/http:/www.af.mil/information/bios/bio.asp%3FbioID=12465"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddbtb6"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uGtk"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7343905"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_E._Wheeler"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_إ._ويلر"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/abstract","Robert E. Wheeler is a retired major general in the United States Air Force."
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/abstract","روبرت إ. ويلر (بالإنجليزية: Robert E. Wheeler)‏ لواء في القوات الجوية الأمريكية. شارك في حرب الخليج الثانية."
"http://dbpedia.org/resource/Robert_E._Wheeler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_E._Wheeler?oldid=1074566659&ns=0"
"http://dbpedia.org/resource/Robert_E._Wheeler","http://dbpedia.org/ontology/wikiPageLength",3977
"http://dbpedia.org/resource/Robert_E._Wheeler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_E._Wheeler"
