"subject","predicate","object"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGroupTheorists"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMathematicians"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVancouver"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/2000/01/rdf-schema#label","Donald G. Higman"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/2000/01/rdf-schema#label","Donald Gordon Higman"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/2000/01/rdf-schema#label","Donald G. Higman"
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/2000/01/rdf-schema#comment","Donald Gordon Higman (* 20. September 1928 in Vancouver; † 13. Februar 2006) war ein US-amerikanischer Mathematiker, der sich mit endlichen Gruppen, Darstellungstheorie von Gruppen, Kombinatorik und geometrischen Anwendungen von Gruppen beschäftigte. In der Darstellungstheorie führte er das Konzept des relativ-projektiven Moduls (relatively projective module) der Gruppenalgebra einer endlichen Gruppe ein, für das er ein nach ihm benanntes Kriterium angab. Unabhängig von Gerhard Hochschild entwickelte er eine Theorie relativ homologischer Algebren."
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/2000/01/rdf-schema#comment","Donald G. Higman (September 20, 1928 in Vancouver – February 13, 2006) was an American mathematician known for his discovery, in collaboration with Charles C. Sims, of the Higman–Sims group. Higman did his undergraduate studies at the University of British Columbia, and received his Ph.D. in 1952 from the University of Illinois Urbana-Champaign under Reinhold Baer. He served on the faculty of mathematics at the University of Michigan from 1956 to 1998."
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/2000/01/rdf-schema#comment","Donald Gordon Higman (Vancouver, 20 de setembro de 1928 – 13 de fevereiro de 2006) foi um matemático estadunidense, conhecido por sua descoberta, em colaboração com , do . Higman concluiu sua graduação na Universidade da Colúmbia Britânica, obtendo um Ph.D. em 1952 na Universidade de Illinois em Urbana-Champaign, orientado por Reinhold Baer. Foi palestrante do Congresso Internacional de Matemáticos em Nice (1970 - A survey about some questions and results about rank 3 permutation groups)."
"http://dbpedia.org/resource/Donald_G._Higman","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Graham_Higman"
"http://dbpedia.org/resource/Donald_G._Higman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Donald_G._Higman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni"
"http://dbpedia.org/resource/Donald_G._Higman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Donald_G._Higman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_British_Columbia_alumni"
"http://dbpedia.org/resource/Donald_G._Higman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Donald_G._Higman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_faculty"
"http://dbpedia.org/resource/Donald_G._Higman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Donald_G._Higman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/Donald_G._Higman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Vancouver"
"http://dbpedia.org/resource/Donald_G._Higman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Group_theorists"
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageID",7474917
"http://dbpedia.org/resource/Donald_G._Higman","http://dbpedia.org/ontology/wikiPageRevisionID",1104629224
