"subject","predicate","object"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1985"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNordicLiteraryAwards"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryAwardsHonoringWriters"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishLiteraryAwards"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#label","Литературная премия Шведской академии"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#label","Svenska Akademiens nordiska pris"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#label","Nagroda Nordycka Akademii Szwedzkiej"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#label","Prix nordique de l'Académie suédoise"
"http://dbpedia.org/resource/Swedish_Academy_Nordic_Prize","http://www.w3.org/2000/01/rdf-schema#label","Swedish Academy Nordic Prize"
