"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kenyan_socialists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kenyan_socialists","http://www.w3.org/2000/01/rdf-schema#label","Kenyan socialists"
"http://dbpedia.org/resource/Category:Kenyan_socialists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Socialism_in_Kenya"
"http://dbpedia.org/resource/Category:Kenyan_socialists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Socialists_by_nationality"
"http://dbpedia.org/resource/Category:Kenyan_socialists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kenyan_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Kenyan_socialists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_socialists"
"http://dbpedia.org/resource/Category:Kenyan_socialists","http://www.w3.org/2004/02/skos/core#prefLabel","Kenyan socialists"
"http://dbpedia.org/resource/Category:Kenyan_socialists","http://dbpedia.org/ontology/wikiPageID",28633553
"http://dbpedia.org/resource/Category:Kenyan_socialists","http://dbpedia.org/ontology/wikiPageRevisionID",625025457
"http://dbpedia.org/resource/Category:Kenyan_socialists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kenyan_socialists?oldid=625025457&ns=14"
