"subject","predicate","object"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballClubsEstablishedIn1999"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianBasketballTeams"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInQueensland"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBasketballLeague(Australia)Teams"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2000/01/rdf-schema#label","Cairns Taipans"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2000/01/rdf-schema#label","Cairns Taipans"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2000/01/rdf-schema#label","케언스 타이팬스"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2000/01/rdf-schema#label","ケアンズ・タイパンズ"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2000/01/rdf-schema#label","Cairns Taipans"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2000/01/rdf-schema#label","Cairns Taipans"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2000/01/rdf-schema#label","كيرنز تيبانز"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2000/01/rdf-schema#label","Cairns Taipans"
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2000/01/rdf-schema#comment","케언스 타이팬스(Cairns Taipans)는 퀸즐랜드주, 케언스를 연고지로 하는 NBL 소속 프로 농구 팀이다. 홈경기장은 케언스 컨벤션 센터이다."
"http://dbpedia.org/resource/Cairns_Taipans","http://www.w3.org/2000/01/rdf-schema#comment","Los Cairns Taipans son un equipo de baloncesto australiano con sede en la ciudad de Cairns, en el norte de la región de Queensland, que compite en la NBL, la principal categoría del baloncesto oceánico. Disputa sus partidos en el Cairns Convention Centre, con capacidad para 5300 espectadores.​ Su apodo, Tairpans, hace referencia a un tipo de serpiente venenosa autóctona."
