"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Robert Pigot (disambiguation)"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Robert Pigot"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",16959383
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",950334100
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Pigot,_6th_Baronet"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Pigot,_2nd_Baronet"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Pigot,_4th_Baronet"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pigott_(radical)"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_Robert_Pigot,_4th_Baronet"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_Robert_Pigot,_7th_Baronet"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_Robert_Pigot,_2nd_Baronet"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Pigott_(radical)"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_Robert_Pigot,_6th_Baronet"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Pigot"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uDTp"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7348903"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Robert_Pigot"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Pigot_(disambiguation)?oldid=950334100&ns=0"
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",521
"http://dbpedia.org/resource/Robert_Pigot_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Pigot_(disambiguation)"
