"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLive-actionFilmsBasedOnCartoons"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyPicturesFilms"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasy-comedyFilms"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sComedyFilms"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Films"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuenaVistaInternationalFilms"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutBlindPeople"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Magoo (Film)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Magoo (film)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#label","미스터 마구"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Magoo"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Magoo (film)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Містер Магу (фільм)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Мистер Магу"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Magoo (película)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Magoo (filme)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pan Magoo (film)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Magoo (film)"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Magoo"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Magoo"
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Містер Магу» — американська комедія 1997 року виробництва Walt Disney Pictures. Картина вийшла на екрани 25 грудня 1997 року. В головних ролях знялись Леслі Нільсен, Келлі Лінч, Ерні Хадсон. Режисером фільму був гонконгський режисер Стенлі Тонг. Зйомки картини проходили в Бразилії та Канаді."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Magoo is a 1997 American comedy film directed by Hong Kong film veteran Stanley Tong (his sole English language film) and written by Pat Proft and Tom Sherohman. A live-action/animated film adaptation of UPA's cartoon of the same name, it was produced by Walt Disney Pictures, and stars Leslie Nielsen as the title character, alongside Kelly Lynch, Matt Keeslar, Nick Chinlund, Stephen Tobolowsky, Ernie Hudson, Jennifer Garner and Malcolm McDowell. The film was a critical and commercial failure, grossing $28 million, against its $30 million production budget."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Pan Magoo (ang. Mr. Magoo) – film z 1997 roku w reżyserii . Film został bardzo negatywnie odebrany przez krytyków, przez co serwis Rotten Tomatoes przyznał mu wynik 4%."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Die auf der Zeichentrickfilmreihe und der Zeichentrickserie Mister Magoo beruhende Filmkomödie Mr. Magoo von Stanley Tong wurde 1997 von Walt Disney Pictures produziert. Die Titelrolle des kurzsichtigen Exzentrikers spielte Leslie Nielsen."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Magoo is een Amerikaanse film uit 1997 geregisseerd door . De hoofdrollen worden vertolkt door Leslie Nielsen en . Het personage Mr. Magoo is gebaseerd op de uit de jaren vijftig van UPA (United Productions of America)."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Magoo és una pel·lícula estatunidenca dirigida per Stanley Tong, estrenada l'any 1997. Ha estat doblada al català."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Magoo (prt/bra: Mr. Magoo) é um estadunidense de 1997, dos gêneros aventura e comédia romântica, dirigido por para a Walt Disney Pictures, com roteiro de e baseado no desenho animado homônimo."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Magoo ou M. Magoo au Québec, est un film américain réalisé par Stanley Tong, sorti en 1997."
"http://dbpedia.org/resource/Mr._Magoo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Мистер Магу» — американская комедия 1997 года производства Walt Disney Pictures. Картина вышла на экраны 25 декабря 1997 года. В главных ролях снялись Лесли Нильсен, Келли Линч, Эрни Хадсон. Режиссёром фильма был гонконгский режиссёр Стенли Тонг. Съёмки картины проходили в Бразилии и Канаде."
