"subject","predicate","object"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#label","New York City Council"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#label","Consejo Municipal de Nueva York"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク市議会"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#label","New York City Council"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#label","Conselho da Cidade de Nova York"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#label","Gemeenteraad van New York"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#label","Dewan Kota New York"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#label","مجلس مدينة نيويورك"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#label","Городской совет Нью-Йорка"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#label","紐約市議會"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#label","Consell Municipal de Nova York"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#label","Міська рада Нью-Йорка"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#label","Conseil municipal de New York"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","The New York City Council is the lawmaking body of New York City. It has 51 members from 51 council districts throughout the five boroughs. The council serves as a check against the mayor in a mayor-council government model, the performance of city agencies land use decisions, and legislating on a variety of other issues. It also has sole responsibility for approving the city budget. Members elected in or after 2010 are limited to two consecutive four-year terms in office but may run again after a four-year respite; however, members elected before 2010 may seek third successive terms."
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","مجلس مدينة نيويورك (بالإنجليزية: New York City Council)‏ هو الهيئة التشريعية في نيويورك، ويتكون من 51 مقعداً، يقع المقر الرئيسي له في New York City Hall ‏."
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","El Consell Municipal de Nova York (en anglès New York City Council) és l'organisme legislatiu de la ciutat de Nova York. Es compon de 51 membres que provenen dels 51 districtes municipals repartits en els cinc ""boroughs"" (barris) de la ciutat: 
* 16 membres per a Brooklyn 
* 14 membres per a Queens 
* 10 membres per a Manhattan 
* 8 membres per al Bronx 
* 3 membres per a Staten Island"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","Der Rat der Stadt New York (engl. amtlich: The Council of the City of New York, informell: New York City Council) ist das gesetzgebende Organ der Stadt New York. Neben der Beschlussfassung über die Gesetze der Stadt New York obliegt ihm auch die Kontrolle des Bürgermeisters und dessen Verwaltung sowie eine Reihe weiterer Aufgaben, insbesondere die Mitwirkung bei der Ernennung von städtischen Beamten."
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","紐約市議會（英語：New York City Council）為紐約市的代議機構，負責監察市政機構的運作，確定土地用途以及批准城市預算，並且掌握紐約市的立法權。 紐約市議會的權力來自於、紐約州地方法政府法、市政地方自治法以及紐約市憲章。市議會的首領為紐約市議長，他由議員互選產生，其權力也主要是程序性的事項，如召集市議會的會議、確定議事日程、由議長辦公室提交要討論的法案等。"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","El New York City Council («Consejo Municipal de Nueva York») es el organismo legislativo de la ciudad de Nueva York. Se compone de 51 miembros que provienen de los 51 distritos municipales repartidos en los cinco boroughs: 
* 16 miembros para Brooklyn. 
* 14 miembros para Queens. 
* 10 miembros para Manhattan. 
* 8 miembros para el Bronx. 
* 3 miembros para Staten Island."
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","O Conselho da Cidade de Nova Iorque (em inglês, New York City Council) é o órgão unicameral que corresponde à instituição responsável pela elaboração e manutenção do poder legislativo da cidade de Nova Iorque, nos Estados Unidos. Pelo regulamento, cada membro do conselho pode exercer, no máximo, três mandatos consecutivos com quatro anos de duração cada um. Se desejar concorrer para um quarto mandato, este membro deverá, obrigatoriamente, aguardar um período de quatro anos de inelegibilidade."
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","De gemeenteraad van New York (Engels: New York City Council, afgekort NYCC) is het wetgevend orgaan van de stad New York in de Amerikaanse staat New York. De NYCC heeft een controlerende functie ten opzichte van de burgemeester, die los van de gemeenteraad zelf wordt verkozen. De NYCC heeft wetgevende machten (gecodeerd in de ), neemt beslissingen inzake ruimtelijke planning, kan als enige de begroting goedkeuren en ziet toe op de agentschappen van de stad."
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","ニューヨーク市議会（New York City Council）は、アメリカ合衆国ニューヨーク州ニューヨーク市の議会である。"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","Міська рада Нью-Йорка (англ. New York City Council) — законодавчий орган американського міста Нью-Йорк. Вона є однопалатним органом із 51 депутата, які обираються із 51 виборчого округу, які розкидані по усіх п'яти боро Нью-Йорка. В Брукліні є 18 виборчих округів, в Квінзі 14, на Мангеттені 10, в Бронксі 8 і на Стейтен-Айленд їх 3. Міська рада є важливою складовою системи стримувань і противаг в уряді Нью-Йорка, вона врівноважує владу Мера Нью-Йорка. Міська рада здійснює нагляд за ефективністю роботи міських агентств та ухвалює рішення щодо землекористування, а також ухвалює законодавство з багатьох інших питань. Виключною компетенцією ради є ухвалення міського бюджету. З 2010 року кількість послідовних термінів для членів ради є обмеженою до двох, особа яка пробула в раді два терміни підр"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","Dewan Kota New York (bahasa Inggris: New York City Council) adalah badan pembuat hukum di Kota New York. Dewan ini terdiri dari 51 anggota dari 51 distrik dewan di seluruh borough Kota New York. Dewan ini berperan sebagai pengawas dalam model pemerintahan wali kota-dewan yang ""kuat"". Dewan ini juga mengawasi kinerja lembaga pemerintahan kota dan membuat keputusan pemanfaatan lahan serta mengatur urusan lain. Dewan Kota juga memiliki tanggung jawab tunggal untuk menyetujui anggaran kota dan setiap anggota dibatasi hingga tiga kali masa jabatan dan bisa mencalonkan diri lagi setelah absen satu tahun."
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil municipal de New York (en anglais : New York City Council) est le pouvoir législatif monocaméral du Gouvernement de la ville de New York."
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","Городской совет Нью-Йорка (англ. New York City Council) — законодательный орган правительства Нью-Йорка. В состав городского совета входит по одному члену из 51 муниципального округа пяти нью-йоркских боро."
"http://dbpedia.org/resource/New_York_City_Council","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/New_York_City_Council","http://xmlns.com/foaf/0.1/name","New York City Council"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/name","New York City Council"
"http://dbpedia.org/resource/New_York_City_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_Hall_Council_Chamber_pano.jpg"
"http://dbpedia.org/resource/New_York_City_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_New_York_City_BW.svg"
"http://dbpedia.org/resource/New_York_City_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_New_York_City_Council.svg"
"http://dbpedia.org/resource/New_York_City_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_City_Council_Districts.svg"
"http://dbpedia.org/resource/New_York_City_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_City_Council_Composition,_January_2022.svg"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City_Hall,_Manhattan"
"http://dbpedia.org/resource/New_York_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_New_York_City"
"http://dbpedia.org/resource/New_York_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_city_councils"
