"subject","predicate","object"
"http://dbpedia.org/resource/GM_B_platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/GM_B_platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/GM_B_platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorizontalSurface103536348"
"http://dbpedia.org/resource/GM_B_platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/GM_B_platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/GM_B_platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralMotorsPlatforms"
"http://dbpedia.org/resource/GM_B_platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/GM_B_platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Platform103961939"
"http://dbpedia.org/resource/GM_B_platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/GM_B_platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/GM_B_platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface104362025"
"http://dbpedia.org/resource/GM_B_platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/GM_B_platform","http://www.w3.org/2000/01/rdf-schema#label","GM B platform"
"http://dbpedia.org/resource/GM_B_platform","http://dbpedia.org/ontology/wikiPageID",67717306
"http://dbpedia.org/resource/GM_B_platform","http://dbpedia.org/ontology/wikiPageRevisionID",1068321652
"http://dbpedia.org/resource/GM_B_platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_B_platform"
"http://dbpedia.org/resource/GM_B_platform","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/General_Motors_B_platform"
"http://dbpedia.org/resource/GM_B_platform","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047n22"
"http://dbpedia.org/resource/GM_B_platform","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/GM_B_platform"
"http://dbpedia.org/resource/GM_B_platform","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6ccHD"
"http://dbpedia.org/resource/GM_B_platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/GM_B_platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_letter–word_combination"
"http://dbpedia.org/resource/GM_B_platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/GM_B_platform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/GM_B_platform","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/GM_B_platform","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GM_B_platform?oldid=1068321652&ns=0"
"http://dbpedia.org/resource/GM_B_platform","http://dbpedia.org/ontology/wikiPageLength",141
"http://dbpedia.org/resource/GM_B_platform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GM_B_platform"
