"subject","predicate","object"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1917"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivisionsOfTheUnitedStatesArmyNationalGuard"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInCalifornia"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Infantry108390157"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyDivisionsDuringWorldWarII"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyUnitsAndFormationsInTheKoreanWar"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","40th Infantry Division (United States)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","40e division d'infanterie (États-Unis)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","40th Infantry Division (United States Army)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","제40보병사단 (미국)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 40th Infantry Division (40ª Divisione di fanteria) è una divisione di fanteria dell'Army National Guard e dell'esercito degli Stati Uniti che ha partecipato alla seconda guerra mondiale ed alla guerra di Corea. Il 1 ottobre 1950 la divisione, ora diventata un'unità con forze provenienti solo dalla California Army National Guard, fu richiamata per partecipare alla guerra in Corea, il 19 giugno 1954 fu rilasciata dal servizio federale ed il 1 luglio dello stesso anno si trasformò in una divisione corazzata, la 40th Armored Division."
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 40e division d'infanterie des États-Unis est une division de l'armée américaine créée en 1917."
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","제40보병사단(영어: 40th Infantry Division)은 소속 미국 육군의 보병사단이다. 오세아니아와 미국 서부지역을 방어하는 사단이며 주둔지는 미국 캘리포니아주 이다. 제1차 세계 대전이 끝나고 캘리포니아주, 네바다주, 유타주로 재편성되었으며 제2차 세계 대전에도 참전했다. 후에 한국 전쟁에 참여하였으며 이들 중 일부는 베트남 전쟁에 참전했다. 현재는 캘리포니아주, 오레건 주, 하와이주, 애리조나주, 워싱턴주, 알래스카주, 뉴멕시코주, 인디애나주, , 유타주, 괌, 마리아나 제도에서 훈련 및 관할을 맡는다."
