"subject","predicate","object"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cameraman109889539"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCinematographers"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCinematographers"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/2000/01/rdf-schema#label","Вогел, Пол"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/2000/01/rdf-schema#label","باول س. فوغل"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/2000/01/rdf-schema#label","Paul Vogel (Kameramann)"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/2000/01/rdf-schema#label","Paul C. Vogel"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/2000/01/rdf-schema#label","Paul Vogel"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/2000/01/rdf-schema#label","Paul C. Vogel"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/2000/01/rdf-schema#label","Paul Vogel"
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/2000/01/rdf-schema#comment","باول س. فوغل (بالإنجليزية: Paul Vogel)‏ هو مصور سينمائي أمريكي، ولد في 22 أغسطس 1899 في نيويورك في الولايات المتحدة، وتوفي في 24 نوفمبر 1975 في لوس أنجلوس في الولايات المتحدة."
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/2000/01/rdf-schema#comment","Paul Vogel (parfois crédité Paul C. Vogel), né le 22 août 1899 à New York (État de New York), mort le 24 novembre 1975 à Los Angeles (Californie), est un directeur de la photographie américain, membre de l'ASC."
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/2000/01/rdf-schema#comment","Paul Vogel, A.S.C. (August 22, 1899 – November 24, 1975) was an American cinematographer. His credits included The Tell-Tale Heart (1941), Angels in the Outfield (1951), The Tender Trap (1955), High Society (1956), The Time Machine (1960), The Wonderful World of the Brothers Grimm (1962), Hold On!, and Return of the Seven (both 1966). His brother, Joseph R. Vogel, was a vice president of Loew's, Inc. and later president of MGM."
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/2000/01/rdf-schema#comment","Paul Vogel, auch Paul C. Vogel, (* 22. August 1899 in New York City; † 24. November 1975 in Los Angeles, Kalifornien) war ein US-amerikanischer Kameramann."
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/2000/01/rdf-schema#comment","Paul Vogel (New York, 22 agosto 1899 – Los Angeles, 24 novembre 1975) è stato un direttore della fotografia statunitense."
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/2000/01/rdf-schema#comment","Пол Вогел (англ. Paul Vogel; 22 августа 1899, Нью-Йорк, Нью-Йорк — 24 ноября 1975, Лос-Анджелес, Калифорния) — американский кинооператор. Лауреат премии «Оскар» за лучшую операторскую работу в фильме «Поле битвы»."
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/2000/01/rdf-schema#comment","Paul C. Vogel (22 de agosto de 1899 — 24 de novembro de 1975) é um diretor de fotografia estadunidense. Venceu o Oscar de melhor fotografia na edição de 1950 por Battleground."
"http://dbpedia.org/resource/Paul_C._Vogel","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Paul_Bernard_Vogel"
"http://dbpedia.org/resource/Paul_C._Vogel","http://dbpedia.org/property/name","Paul C. Vogel"
"http://dbpedia.org/resource/Paul_C._Vogel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Paul_C._Vogel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_cinematographers"
"http://dbpedia.org/resource/Paul_C._Vogel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Cinematographer_Academy_Award_winners"
"http://dbpedia.org/resource/Paul_C._Vogel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Paul_C._Vogel","http://dbpedia.org/ontology/wikiPageID",3696246
"http://dbpedia.org/resource/Paul_C._Vogel","http://dbpedia.org/ontology/wikiPageRevisionID",1080508122
"http://dbpedia.org/resource/Paul_C._Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_in_film"
"http://dbpedia.org/resource/Paul_C._Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_of_Adjustment_(film)"
"http://dbpedia.org/resource/Paul_C._Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Marton"
"http://dbpedia.org/resource/Paul_C._Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_in_film"
"http://dbpedia.org/resource/Paul_C._Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gun_Hawk"
"http://dbpedia.org/resource/Paul_C._Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Fire"
"http://dbpedia.org/resource/Paul_C._Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Paul_C._Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_I._Gordon"
"http://dbpedia.org/resource/Paul_C._Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Weis"
"http://dbpedia.org/resource/Paul_C._Vogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematographer"
