"subject","predicate","object"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInDetroit,Michigan"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Palmer Park (Detroit)"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","Palmer Park is a 296-acre (120 ha) public park next to Detroit, Michigan's Palmer Park Apartment Building Historic District. It is named for U.S. Senator Thomas Witherell Palmer, who initially created the park when he donated 140-acre (57 ha) for a city park in 1893 on the condition that the virgin forest be preserved. A 2014 review of Library of Congress records confirmed the existence of a long forgotten sketch for part of Palmer Park by famed landscape architect Frederick Law Olmsted Sr. The park includes a historic log cabin, a public disc golf course, tennis courts, hiking and biking trails and a large pond known as Lake Frances."
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/property/name","Palmer Park"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.42630004882812
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.11799621582031
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palmer_Park_court_construction_1950.jpg"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Log_cabin_-_Palmer_Park_Detroit_-_4a27367a.jpg"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merrill_Humane_Fountain_-_4a09029u.jpg"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Spanish_Bell_-_Palmer_Park_Detroit_-_4a12642a.jpg"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lake_-_Palmer_Park_Detroit_-_4a22158a.jpg"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merrill_Humane_Fountain_in_July_2013_-_05.jpg"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merrill_Humane_Fountain_in_July_2013_-_10.jpg"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casino_-_Palmer_Park_Detroit_-_4a07962a.jpg"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hall_-_Palmer_Park_log_cabin_-_Detroit_-_4a13467a.jpg"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Detroit"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_establishments_in_Michigan"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageID",19081747
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1115831324
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McMillan_(politician)"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Merrill_(businessman)"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_establishments_in_Michigan"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Merrill_Humane_Fountain_in_July_2013_-_05.jpg"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Hall_-_Palmer_Park_log_cabin_-_Detroit_-_4a13467a.jpg"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Lake_-_Palmer_Park_Detroit_-_4a22158a.jpg"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lear_Corporation"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Casino_-_Palmer_Park_Detroit_-_4a07962a.jpg"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_&_Rice"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Merrill_Humane_Fountain_-_4a09029u.jpg"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Witherell_Palmer"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Detroit"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Log_cabin_-_Palmer_Park_Detroit_-_4a27367a.jpg"
"http://dbpedia.org/resource/Palmer_Park_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
