"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVancouverCanucksSeasons"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidents'TrophySeasons"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternConference(NHL)ChampionshipSeasons"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Vancouver Canucks season"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Vancouver Canucks season was the 41st season in the modern Canucks history. The Vancouver Canucks won their fifth Northwest division title, third conference championship and first Presidents' Trophy. They also reached the Stanley Cup Finals for the third time in franchise history, losing to the Boston Bruins in seven games. This marked the last time a Canadian team contended in the Stanley Cup Finals until the Montreal Canadiens did so in 2021, ten years later."
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010–11_NHL_transactions"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Stanley_Cup_playoffs"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://xmlns.com/foaf/0.1/homepage","http://canucks.nhl.com/club/schedule.htm"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henrik_Sedin_accepts_the_trophy.jpg"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orland_Kurtenbach_ring_of_honour.jpg"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballard_Edler_Henrik.jpg"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mason_Raymond_2009.jpg"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vancouver_Canucks_seasons"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_NHL_season_by_team"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents'_Trophy_seasons"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_in_Canadian_ice_hockey_by_team"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Conference_(NHL)_championship_seasons"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Stanley_Cup"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageID",27327356
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageRevisionID",1094150630
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Tomlinson"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Linden"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henrik_Sedin_accepts_the_trophy.jpg"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Andersson_(ice_hockey_b._1991)"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-game_ceremony"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_NHL_season_by_team"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Stanley_Cup_Finals"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Salo"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffi_Torres"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavol_Demitra"
"http://dbpedia.org/resource/2010–11_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Conference_(NHL)"
