"subject","predicate","object"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#label","Bodies Bodies Bodies"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#label","Bodies Bodies Bodies"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#label","Bodies Bodies Bodies"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#label","Bodies Bodies Bodies"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#label","바디스 바디스 바디스"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#label","Bodies Bodies Bodies"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#label","ボディーズ・ボディーズ・ボディーズ"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#label","جثث في كل مكان"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#label","天黑請斃命"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#label","Bodies Bodies Bodies"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#label","Bodies Bodies Bodies"
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#comment","《바디스 바디스 바디스》(영어: Bodies Bodies Bodies)는 2022년 개봉한 미국의 블랙 코미디, 슬래셔 영화로, 할리나 레인이 감독을 맡았다."
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#comment","Bodies Bodies Bodies ist eine Horrorkomödie von Halina Reijn, die im März 2022 beim South by Southwest Film Festival ihre Premiere feierte, im August 2022 in die US-Kinos kam und Ende Oktober in den deutschen Kinos startete."
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#comment","Bodies Bodies Bodies est un film d'horreur américain réalisé par Halina Reijn. Il est diffusé mondialement à South by Southwest le 14 mars 2022 et sort également le 5 août 2022 via A24."
"http://dbpedia.org/resource/Bodies_Bodies_Bodies","http://www.w3.org/2000/01/rdf-schema#comment","『ボディーズ・ボディーズ・ボディーズ』（原題:Bodies Bodies Bodies）は2022年に公開されたアメリカ合衆国のスラッシャー映画である。監督は、主演はアマンドラ・ステンバーグが務めた。"
