"subject","predicate","object"
"http://dbpedia.org/resource/Stohl,_Michael","http://www.w3.org/2000/01/rdf-schema#label","Stohl, Michael"
"http://dbpedia.org/resource/Stohl,_Michael","http://dbpedia.org/ontology/wikiPageID",54464144
"http://dbpedia.org/resource/Stohl,_Michael","http://dbpedia.org/ontology/wikiPageRevisionID",850536018
"http://dbpedia.org/resource/Stohl,_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stohl"
"http://dbpedia.org/resource/Stohl,_Michael","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Michael_Stohl"
"http://dbpedia.org/resource/Stohl,_Michael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Stohl,_Michael","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Stohl,_Michael","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stohl,_Michael?oldid=850536018&ns=0"
"http://dbpedia.org/resource/Stohl,_Michael","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Stohl,_Michael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stohl,_Michael"
