"subject","predicate","object"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Oscar A. Laper Jr."
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Oscar August Laper, Jr. (July 13, 1915 in Markesan, Wisconsin – September 29, 1996 in Baraboo, Wisconsin), was a member of the Wisconsin State Assembly. He graduated from Northwestern College in 1937."
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sauk_County,_Wisconsin"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_board_members_in_Wisconsin"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Markesan,_Wisconsin"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Republicans"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/ontology/wikiPageID",40858976
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1012530545
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_Republicans"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markesan,_Wisconsin"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_board_members_in_Wisconsin"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sauk_County,_Wisconsin"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_College_(Wisconsin)"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Markesan,_Wisconsin"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excelsior,_Sauk_County,_Wisconsin"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baraboo,_Wisconsin"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/acQ8"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16013681"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oscar_A._Laper_Jr."
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin-WIAssembly-Republican-1910s-stub"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/ontology/abstract","Oscar August Laper, Jr. (July 13, 1915 in Markesan, Wisconsin – September 29, 1996 in Baraboo, Wisconsin), was a member of the Wisconsin State Assembly. He graduated from Northwestern College in 1937."
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oscar_A._Laper_Jr.?oldid=1012530545&ns=0"
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://dbpedia.org/ontology/wikiPageLength",1748
"http://dbpedia.org/resource/Oscar_A._Laper_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oscar_A._Laper_Jr."
