"subject","predicate","object"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodo110022908"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFossils"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","Ordovicio"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","Ордовикский период"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","オルドビス紀"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","العصر الأوردوفيشي"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","Ordovizium"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","Ordoviziar"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","Ordovicium"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","Ordowik"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","오르도비스기"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","奥陶纪"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","Ordovicien"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","Ordovician"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","Ордовицький період"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","Ordovicium"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","Ordovisium"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","Ordoviciano"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","Ordovícico"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","Ordovik"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","Ordoviciano"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","Ordovicià"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#label","Ορδοβίκια περίοδος"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","오르도비스기(Ordovician)는 고생대의 6개 기 중에서 두 번째 기이다. 캄브리아기 다음에 오며, 실루리아기보다 전이다. 오르도비스기라는 이름은 웨일스지방의 오르도비스 부족으로부터 유래하였으며 1879년 가 정의하였다. 이 전에는 과 이 북웨일스의 암석층을 캄브리아기로 넣을 것인지 실루리아기로 넣을것인지에 관한 논쟁이 있었다. 랩워스는 문제가 되는 암석층의 화석 생물군이 캄브리아기와도 실루리아기와도 다른것을 확인하고, 이 층이 새롭게 독립되어야 함을 알게 되었다. 오르도비스기가 인정되는 것은 영국에서는 오랜 시간이 필요했지만, 다른 곳에서는 곧 받아들여졌다. 그리고 1906년에 고생대의 한 기로 공인되었다."
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordovicià és el període geològic que començà fa 485,4 ± 1,9 milions d'anys i s'acabà fa 443,8 ± 1,5 milions d'anys. Es tracta del segon període de l'era del Paleozoic. El seu nom fa referència als ordovics, l'última tribu gal·lesa que se sotmeté als romans, i al fet que les roques utilitzades per descriure el període es troben a l'antic territori dels ordovics al nord de Gal·les."
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","オルドビス紀（オルドビスき、Ordovician period）とは、地質時代、古生代前期における区分で、約4億8830万年前から約4億4370万年前までを指す。オルドビスの名前は、模式地であるウェールズ地方に住んでいた古代ケルト系部族「」(Ordovices) からついた。奥陶紀（おうとうき）ともいう。 オルドビス紀は、生物の多様化がカンブリア紀並に進んだ時代である。オウムガイに代表される軟体動物や三葉虫のような節足動物、筆石のような半索動物が栄えた。また、オルドビス紀後期には顎を持つ魚類が登場した。 オルドビス紀末には大量絶滅が起こった。"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","Het Ordovicium is een periode uit de geologische tijdschaal (of een systeem in de stratigrafie), die ongeveer van 485 tot 443 miljoen jaar geleden duurde. Het Ordovicium is onderdeel van het Paleozoïcum, het volgt op het Cambrium en wordt opgevolgd door het Siluur."
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","Ordoviziarra Paleozoikoko bigarren garaia da, Kanbriarraren ondoren eta Siluriarraren aurretik. Berez bi garai hauen artean zeuden harri batzuen inguruko eztabaidarekin bukatzeko izendatu zuen Charles Lapworthek 1879an. Ofizialki 1906an onartu zuen Geologiako Nazioarteko Kongresuak. Orain dela 488.3 milioi urte hasi zen eta orain dela 443.7 milioi urte bukatu. Biak handiekin bat egiten duten garaiak dira. Ordoviziar garaia zatitzeko honako atalak bereizten dira: 
* Behe Ordoviziarra: ( eta ) 
* Ordoviziar ertaina: (Caradoc, , Llandeilo) 
* Goi Ordoviziarra: (Ashgill)"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","奥陶纪（英語：Ordovician，發音： /ɔːrdəˈvɪʃən/，符号O）是地质时代中显生宙古生代的第二个纪，约开始于4.85亿年前，结束于4.43亿年前。"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","The Ordovician (/ɔːrdəˈvɪʃi.ən, -doʊ-, -ˈvɪʃən/ or-də-VISH-ee-ən, -⁠doh-, -⁠VISH-ən) is a geologic period and system, the second of six periods of the Paleozoic Era. The Ordovician spans 41.6 million years from the end of the Cambrian Period 485.4 million years ago (Mya) to the start of the Silurian Period 443.8 Mya."
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","Ordovicio estas la 2-a epoko de la paleozoika erao, kiam aperis la senmakzelaj fiŝoj (prafiŝoj), cefalopodoj (naŭtiloj). Ĝi daŭris de 488 ĝis 444 milionoj da jaroj. Ĝin sekvis silurio."
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordoviciano è il secondo dei sei (sette in Nord America) periodi geologici in cui è suddivisa l'era geologica paleozoica e copre il periodo di tempo tra 485,4±1,9 e 443,8±1,5 milioni di anni fa. Segue il periodo Cambriano ed è seguito dal periodo Siluriano."
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","Na escala de tempo geológico, o Ordoviciano ou Ordovícico é o período da era Paleozoica do éon Fanerozoico que está compreendido há entre 488 a 443 milhões de anos aproximadamente. O período Ordoviciano sucede o período Cambriano e precede o período Siluriano, ambos de sua era. Divide-se nas épocas Ordoviciana Inferior, Ordoviciana Média e Ordoviciana Superior, da mais antiga para a mais recente."
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","El Ordovícico es la fragmentación de la escala temporal geológica que pertenece a la Era Paleozoica; esta se divide en seis periodos de los que el Ordovícico ocupa el segundo lugar posterior al Cámbrico y precediendo al Silúrico. Comenzó hace unos 485 millones de años y terminó hace unos 444 millones de años;​​ en obras clásicas, se consideraba que el ordovícico abarcaba de los 505 millones de años hasta hace 440 millones de años. Debe su nombre a la tribu celta de los Ordovicos, que vivieron en el centro y norte de Gales, lugar donde el geólogo inglés Charles Lapworth identificó este sistema en 1879."
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","Ордовицький період, ордовик (рос. ордовикский период, ордовик, англ. Ordovician period, нім. Ordoviz(ium) n) — другий геологічний період палеозойської ери. Назва походить від назви стародавнього племені ордовиків, що мешкало в Уельсі."
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","Ordowik (ang. Ordovician) 
* w sensie geochronologicznym – drugi okres ery paleozoicznej. Trwał około 42 miliony lat (od 485,4 ± 1,9 do 443,4 ± 1,5 milionów lat temu). Ordowik dzieli się na trzy epoki: ordowik wczesny, ordowik środkowy i ordowik późny. 
* w sensie chronostratygraficznym – drugi system eratemu paleozoicznego, wyższy od kambru, niższy od syluru. Dzieli się na trzy oddziały: ordowik dolny, ordowik środkowy i ordowik górny. Międzynarodowy stratotyp granicy kambr/ordowik znajduje się na Green Point (zachodnie wybrzeże Nowej Fundlandii, Kanada). Dolna granica ordowiku oparta jest o pierwsze pojawienie się konodonta Iapetognathus fluctivagus."
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","Das Ordovizium ist das zweite chronostratigraphische System (bzw. Periode in der Geochronologie) des Paläozoikums in der Erdgeschichte. Das Ordovizium begann vor etwa 485,4 Millionen Jahren und endete vor rund 443,4 Millionen Jahren. Es wird vom Kambrium unterlagert, die Schichten des Kambriums sind also die ältesten des Paläozoikums. Auf das Ordovizium folgt das Silur."
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","L’Ordovicien est le second des six systèmes géologiques constituant le Paléozoïque. Il s’étend de - 485,4 ± 1,9 à - 443,4 ± 1,5 millions d'années (Ma). Il est précédé par le Cambrien et suivi par le Silurien. Les couches géologiques de l’Ordovicien renferment aujourd’hui de vastes réservoirs de pétrole et de gaz naturel dans certaines régions du monde. Il correspond à une époque où l'océan global et l'atmosphère terrestre se sont refroidis, conjointement à une explosion de la biodiversité sur la planète."
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","Ordovicium är en geologisk period i den paleozoiska eran. Den började vid kambriums slut 485 miljoner år före nutid och slutade när silur tog vid 444 miljoner år före nutid. Den senare delen av ordovicium kännetecknas av en stor nedisning på Gondwana, den så kallade Hirnantiska istiden. Detta ledde till att havsnivån sjönk och livsutrymmet för alla marina organismer minskade. Man tror att denna istid var en av anledningarna till det stora massutdöende som finns registrerat i det fossila arkivet."
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","Η Ορδοβίκια περίοδος είναι μία γεωλογική περίοδος της Παλαιοζωικής και εκτείνεται σε χρονικό διάστημα 488,3 ± 1,7 έως 443,7 ± 1,5 εκατομμύρια έτη π.π. (ICS, 2004). Ακολουθεί την Κάμβρια περίοδο και ακολουθείται από τη Σιλούρια περίοδο. Έλαβε το όνομά της από την ουαλική φυλή των Ορδοβίκων. Παρά το γεγονός ότι η αναγνώρισή της ως διακριτή γεωλογική περίοδος άργησε στο Ηνωμένο Βασίλειο, έγινε γρήγορα αποδεκτή σε άλλες χώρες και υιοθετήθηκε επίσημα το 1906, ως περίοδος της παλαιοζωικής εποχής από το ."
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","الأوردفيشي أو الأردوفيسي أو الأوردوفيكي (باللاتينية: Ordovician)، وهو ثاني العصور الستة من حقبة الحياة القديمة ودهر البشائر، امتد من 485.4 ± 1.9 إلى 443.8 ± 1.5 مليون سنة مضت، لمدة 41.6 مليون سنة تقريبا. يسبقه الكامبري، ويليه السيلوري."
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","Ordovisium adalah suatu periode pada era Paleozoikum yang berlangsung antara 488,3 ± 1,7 hingga 443,7 ± 1,5 juta tahun lalu. Periode ini melanjutkan periode Kambrium dan diikuti oleh periode Silur. Periode yang mendapat namanya dari salah satu suku di Wales, Ordovices, ini didefinisikan oleh pada tahun 1879 untuk menyelesaikan persengketaan antara pengikut Adam Sedgwick dan yang masing-masing mengelompokkan yang sama di Wales utara masuk dalam periode Kambrium dan Silur. Lapworth mengamati bahwa fosil fauna pada strata yang dipersengketakan ini berbeda dengan fauna pada periode Kambrium maupun Silur sehingga seharusnya memiliki periode tersendiri."
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","Ordovik je geologický útvar starších prvohor (paleozoikum) a je tedy také součástí eónu fanerozoika. Název podle starověkého kmene Ordoviků (ve Walesu obývali území severně od Silurů) zavedl Charles Lapworth roku 1879 pro uloženiny tzv. druhé fauny, kterým v Čechách odpovídala Barrandova etapa D. Název sám byl však kodifikován až na 21. geologickém kongresu v Kodani roku 1960."
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2000/01/rdf-schema#comment","Ордо́викский пери́од (ордо́вик) — второй период палеозойской эры. Наступил за кембрийским периодом и сменился силурийским. Продолжался от 485,4 ± 1,9 до 443,8 ± 1,5 млн лет назад (около 42 млн лет). Комплекс отложений (горных пород), соответствующих этому периоду, называется ордовикской системой."
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i116698"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/name","Ordovician"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.68289947509766
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.96530151367188
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EncrustedStroph.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protaraea.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outcrop_of_Upper_Ordovician_rubbly_limestone_and_shale,_southern_Indiana.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrdFossilsMN.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nmnh_fg09.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordovician_470.svg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrdOutcropTN.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DiplograptusCaneySprings.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anomalodonta_gigantea_Waynesville_Franklin_Co_IN.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZygospiraAttached.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LibertyBorings.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LibertyFormationSlab092313.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordovician_Land_Scene.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isotelus_trilobite_from_Wisconsin.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OilShaleFossilsEstonia.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrdovicianEdrio.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Echinosphaerites.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FossilMtnUT.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OilShaleEstonia.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orthoceras_BW.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prasopora.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PlatystrophiaOrdovician.jpg"
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petroxestes_borings_Ordovician.jpg"
"http://dbpedia.org/resource/Ordovician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ordovician"
"http://dbpedia.org/resource/Ordovician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_in_paleontology"
"http://dbpedia.org/resource/Ordovician","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geological_periods"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageID",22265
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageRevisionID",1123508515
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kukersite"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequence_stratigraphy"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocrinoidea"
