"subject","predicate","object"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Albums"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDice(rapper)Albums"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/2000/01/rdf-schema#label","Drug Abuse (album)"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Drug Abuse is the fifth album released by Detroit rapper Dice on Fallen Angelz Entertainment. Dice tried to illegally put this album out but was unsuccessful due to contract"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/property/name","Drug Abuse"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dice_Drug_Abuse.jpg"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dice_(rapper)_albums"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/ontology/wikiPageID",33661454
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1087394610
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicktapez_Vol_1:_Mor_Fein(album)"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dice_(rapper)"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dice_(rapper)_albums"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_hip_hop"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_hip_hop"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsta_rap"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Rain_(album)"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Dice-Drug-Abuse/release/2334214"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5308832"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ixQk"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Drug_Abuse_(album)"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgp1n6"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dice_(rapper)"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dice_Drug_Abuse.jpg?width=300"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Dice_(rapper)"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/property/cover","Dice Drug Abuse.jpg"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Gangsta_rap"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Midwest_hip_hop"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/property/label","Fallen Angelz Entertainment"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/property/length","185.0"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/property/length","330.0"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Drug_Abuse_(album)","http://dbpedia.org/property/length","197.0"
