"subject","predicate","object"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1928"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApartmentBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ApartmentBuilding102726681"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/2000/01/rdf-schema#label","El Tovar Apartments"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/2000/01/rdf-schema#label","El Tovar Apartments"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","El Tovar Apartments es un edificio de apartamentos ubicado en 320 East Grand Boulevard en Detroit, Míchigan, en el Distrito Histórico de East Grand Boulevard. Fue incluido en el Registro Nacional de Lugares Históricos en 1991.​"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","The El Tovar Apartments is an apartment building located at 320 East Grand Boulevard in Detroit, Michigan, in the East Grand Boulevard Historic District. It was listed on the National Register of Historic Places in 1991."
"http://dbpedia.org/resource/El_Tovar_Apartments","http://xmlns.com/foaf/0.1/name","El Tovar Apartments"
"http://dbpedia.org/resource/El_Tovar_Apartments","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/El_Tovar_Apartments","http://dbpedia.org/property/name","El Tovar Apartments"
