"subject","predicate","object"
"http://dbpedia.org/resource/Category:Commanders_with_Star_of_the_Order_of_Polonia_Restituta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Commanders_with_Star_of_the_Order_of_Polonia_Restituta","http://www.w3.org/2000/01/rdf-schema#label","Commanders with Star of the Order of Polonia Restituta"
"http://dbpedia.org/resource/Category:Commanders_with_Star_of_the_Order_of_Polonia_Restituta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Polonia_Restituta"
"http://dbpedia.org/resource/Category:Commanders_with_Star_of_the_Order_of_Polonia_Restituta","http://www.w3.org/2004/02/skos/core#prefLabel","Commanders with Star of the Order of Polonia Restituta"
"http://dbpedia.org/resource/Category:Commanders_with_Star_of_the_Order_of_Polonia_Restituta","http://dbpedia.org/ontology/wikiPageID",31233236
"http://dbpedia.org/resource/Category:Commanders_with_Star_of_the_Order_of_Polonia_Restituta","http://dbpedia.org/ontology/wikiPageRevisionID",1055225659
"http://dbpedia.org/resource/Category:Commanders_with_Star_of_the_Order_of_Polonia_Restituta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Commanders_with_Star_of_the_Order_of_Polonia_Restituta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Commanders_with_Star_of_the_Order_of_Polonia_Restituta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Commanders_with_Star_of_the_Order_of_Polonia_Restituta","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Categoria:Commendatori_dell'Ordine_della_Polonia_restituta"
"http://dbpedia.org/resource/Category:Commanders_with_Star_of_the_Order_of_Polonia_Restituta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Commanders_with_Star_of_the_Order_of_Polonia_Restituta?oldid=1055225659&ns=14"
