"subject","predicate","object"
"http://dbpedia.org/resource/Category:1940s_United_States_helicopters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1940s_United_States_helicopters","http://www.w3.org/2000/01/rdf-schema#label","1940s United States helicopters"
"http://dbpedia.org/resource/Category:1940s_United_States_helicopters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_helicopters"
"http://dbpedia.org/resource/Category:1940s_United_States_helicopters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_helicopters"
"http://dbpedia.org/resource/Category:1940s_United_States_helicopters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_United_States_aircraft"
"http://dbpedia.org/resource/Category:1940s_United_States_helicopters","http://www.w3.org/2004/02/skos/core#prefLabel","1940s United States helicopters"
"http://dbpedia.org/resource/Category:1940s_United_States_helicopters","http://dbpedia.org/ontology/wikiPageID",33333973
"http://dbpedia.org/resource/Category:1940s_United_States_helicopters","http://dbpedia.org/ontology/wikiPageRevisionID",896916607
"http://dbpedia.org/resource/Category:1940s_United_States_helicopters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airntd"
"http://dbpedia.org/resource/Category:1940s_United_States_helicopters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1940s_United_States_helicopters?oldid=896916607&ns=14"
