"subject","predicate","object"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Office103841666"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesleyan/MethodistEcclesiasticalOffices"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/2000/01/rdf-schema#label","감리교회 본처목사"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/2000/01/rdf-schema#label","Methodist local preacher"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/2000/01/rdf-schema#comment","감리교회 본처목사(Methodist local preacher)는 감리교회에서 정기적으로 예배와 설교를 인도할 수 있는 평신도나 집사를 말한다. 18세기말, 감리교회가 영국교회에서 분리되면서 안수받은 목사(장로)들과 구별되어 목사들을 도와주는 역할을 한다. 개체교회에서 목회 자격을 허가 받은 사람으로 매년 지방회 안수사역부의 승인을 받는다. 감리교회 본처목사는 성례전을 포함하여 안수교역자에게 주어진 모든 임무를 수행하지만, 감리사의 지도 아래 파송받은 구역에서만 목회한다. 본처목사는 정회원 지도목사로부터 필요한 교육과정과 목회상의 책임을 자문하며 안수과정을 밟게 된다."
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/2000/01/rdf-schema#comment","A Methodist local preacher, also known as a licensed preacher, is a layperson who has been accredited by the Methodist Church to lead worship and preach on a frequent basis. With separation from the Church of England by the end of the 18th century, a clear distinction was recognised between itinerant preachers (later, ministers) and the local preachers who assisted them. Local preachers have played an important role in Methodism since the earliest days of the movement, and have also been important in English social history. These preachers continue to serve an indispensable role in the Methodist Church of Great Britain, in which the majority of church services are led by laypeople. In certain Methodist connexions, a person becomes a local preacher after obtaining a license to preach. In ma"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Organisation_of_the_Methodist_Church_of_Great_Britain"
"http://dbpedia.org/resource/Methodist_local_preacher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Hallam_leading_a_service_at_City_Road_Methodist_Church_Birmingham_2019.jpg"
"http://dbpedia.org/resource/Methodist_local_preacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Methodism_in_the_United_States"
"http://dbpedia.org/resource/Methodist_local_preacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Methodist_local_preacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodist_ecclesiastical_offices"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageID",454283
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageRevisionID",1123404485
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(Christianity)"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_group"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hallam"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_orthodoxy"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_of_Great_Britain"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Hallam_leading_a_service_at_City_Road_Methodist_Church_Birmingham_2019.jpg"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Wesleyan_Methodist_Connection"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Murray"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_(Christianity)"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connexionalism"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eliot"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_Methodist_Church_(Great_Britain)"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_in_Ireland"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeting_house"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unseen_examination"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_service"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laity"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Blunkett"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Methodism_in_the_United_States"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Mallett"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union_movement"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Church"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_War_of_Independence"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_preacher"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermons_of_John_Wesley"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_speaker"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Common_Lectionary"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Circuit"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_(Methodism)"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_reader"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Foundery"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itinerant_preacher"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Union"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_minister"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/License_to_Preach_(Methodist)"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_history_of_England"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primitive_Methodism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Maxfield_(Methodist)"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_meeting"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thomas,_1st_Viscount_Tonypandy"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_Christian"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolpuddle_Martyrs"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral_charge"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanna_Wesley"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodist_ecclesiastical_offices"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyter"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preaching"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Bede"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.methodist.org.uk/for-churches/local-preachers-and-worship-leaders/local-preachers/"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myprimitivemethodists.org.uk/content/subjects-2/primitive-methodist-history/how-my-ancester-became-a-primitive-methodist-preacher-in-the-1820s"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6823854"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Methodist_local_preacher"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bgdq"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ruVo"
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/감리교회_본처목사"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Methodism"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove_section"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Hallam_leading_a_service_at_City_Road_Methodist_Church_Birmingham_2019.jpg?width=300"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/abstract","감리교회 본처목사(Methodist local preacher)는 감리교회에서 정기적으로 예배와 설교를 인도할 수 있는 평신도나 집사를 말한다. 18세기말, 감리교회가 영국교회에서 분리되면서 안수받은 목사(장로)들과 구별되어 목사들을 도와주는 역할을 한다. 개체교회에서 목회 자격을 허가 받은 사람으로 매년 지방회 안수사역부의 승인을 받는다. 감리교회 본처목사는 성례전을 포함하여 안수교역자에게 주어진 모든 임무를 수행하지만, 감리사의 지도 아래 파송받은 구역에서만 목회한다. 본처목사는 정회원 지도목사로부터 필요한 교육과정과 목회상의 책임을 자문하며 안수과정을 밟게 된다."
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/abstract","A Methodist local preacher, also known as a licensed preacher, is a layperson who has been accredited by the Methodist Church to lead worship and preach on a frequent basis. With separation from the Church of England by the end of the 18th century, a clear distinction was recognised between itinerant preachers (later, ministers) and the local preachers who assisted them. Local preachers have played an important role in Methodism since the earliest days of the movement, and have also been important in English social history. These preachers continue to serve an indispensable role in the Methodist Church of Great Britain, in which the majority of church services are led by laypeople. In certain Methodist connexions, a person becomes a local preacher after obtaining a license to preach. In many parts of Methodism, such as the Allegheny Wesleyan Methodist Connection, there are thus two different tiers of ministers—licensed preachers and ordained elders."
"http://dbpedia.org/resource/Methodist_local_preacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Methodist_local_preacher?oldid=1123404485&ns=0"
"http://dbpedia.org/resource/Methodist_local_preacher","http://dbpedia.org/ontology/wikiPageLength",20246
"http://dbpedia.org/resource/Methodist_local_preacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Methodist_local_preacher"
