"subject","predicate","object"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheUnitedNationsSecurityCouncil"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUgandanDiplomats"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermanentRepresentativesOfUgandaToTheUnitedNations"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/2000/01/rdf-schema#label","Apollo Kironde"
"http://dbpedia.org/resource/Apollo_Kironde","http://www.w3.org/2000/01/rdf-schema#comment","Apollo Kironde (1915 – 21 April 2007) was a Ugandan lawyer and diplomat who served as the first ambassador to the United Nations (UN) from Uganda. He was the scion of an ancient aristocratic family of the Nsenene (grasshopper clan). His grandfather, Apollo Kaggwa, was a minister in the kingdom of Buganda when the British arrived, and served as a regent to the young Bugandan king Daudi Chwa until 1914, after which he remained Buganda's katikiro (prime minister) until 1926. For his efforts, he was knighted by Queen Victoria, becoming the first African to be knighted."
"http://dbpedia.org/resource/Apollo_Kironde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ugandan_diplomats"
"http://dbpedia.org/resource/Apollo_Kironde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Apollo_Kironde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Apollo_Kironde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permanent_Representatives_of_Uganda_to_the_United_Nations"
"http://dbpedia.org/resource/Apollo_Kironde","http://dbpedia.org/ontology/wikiPageID",21778913
"http://dbpedia.org/resource/Apollo_Kironde","http://dbpedia.org/ontology/wikiPageRevisionID",1111379547
"http://dbpedia.org/resource/Apollo_Kironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permanent_Representatives_of_Uganda_to_the_United_Nations"
"http://dbpedia.org/resource/Apollo_Kironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Apollo_Kironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutesa_II_of_Buganda"
"http://dbpedia.org/resource/Apollo_Kironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ugandan_diplomats"
"http://dbpedia.org/resource/Apollo_Kironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Apollo_Kironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Apollo_Kironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Apollo_Kironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent"
"http://dbpedia.org/resource/Apollo_Kironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Apollo_Kironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buganda"
"http://dbpedia.org/resource/Apollo_Kironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nsenene"
"http://dbpedia.org/resource/Apollo_Kironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Apollo_Kironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabaka_of_Buganda"
"http://dbpedia.org/resource/Apollo_Kironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katiti_Kironde"
