"subject","predicate","object"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianapolis500Drivers"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFormulaOneDrivers"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChampCarDrivers"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingDriversFromIowa"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/2000/01/rdf-schema#label","Mack Hellings"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/2000/01/rdf-schema#label","Mack Hellings"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/2000/01/rdf-schema#label","Mack Hellings"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/2000/01/rdf-schema#label","Mack Hellings"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/2000/01/rdf-schema#label","Mack Hellings"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/2000/01/rdf-schema#label","Mack Hellings"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/2000/01/rdf-schema#label","Mack Hellings"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/2000/01/rdf-schema#label","Mack Hellings"
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/2000/01/rdf-schema#comment","Ronald 'Mack' Hellings (Fort Dodge, 14 september 1915 - Kern County, 11 november 1951) was een Amerikaanse Formule 1-coureur die deelnam aan de Indianapolis 500 van 1950 en 1951. Hij stierf tijdens een vliegtuigongeluk."
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/2000/01/rdf-schema#comment","Mack Hellings (ur. 14 września 1915 roku w Fort Dodge, zm. 11 listopada 1951 roku w Hrabstwie Kern) – amerykański kierowca wyścigowy."
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/2000/01/rdf-schema#comment","Rnald N. ""Mack"" Hellings (Fort Dodge, 14 settembre 1915 – Contea di Kern, 11 novembre 1951) è stato un pilota automobilistico statunitense."
"http://dbpedia.org/resource/Mack_Hellings","http://www.w3.org/2000/01/rdf-schema#comment","Ronald 'Mack' Hellings (Fort Dodge, Iowa, Estados Unidos, 14 de setembro de 1915 — Tehachapi, Califórnia, Estados Unidos, 11 de novembro de 1951) foi um automobilista norte-americano que participou das 500 Milhas de Indianápolis em 1950 e 1951. Nestes anos, a prova contava pontos para o Mundial de Pilotos da Fórmula 1."
