"subject","predicate","object"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanknotesOfBritishOverseasTerritories"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PaperMoney113387209"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesWithMultipleBanknoteIssuers"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfTheBritishCrownDependencies"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Currency"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bill113393762"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfBritishOverseasTerritories"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2000/01/rdf-schema#label","スターリング・ポンド紙幣"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2000/01/rdf-schema#label","Uang kertas pound sterling"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2000/01/rdf-schema#label","Billets de banque en livres sterling"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2000/01/rdf-schema#label","Banknotes of the pound sterling"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2000/01/rdf-schema#label","英鎊紙幣"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2000/01/rdf-schema#comment","Uang kertas sterling adalah uang kertas yang beredar di Britania Raya dan kawasan terkaitnya, berdenominasi dalam pound sterling (simbol: ; GBP [Great Britain Pound]). Uang kertas sterling adalah mata uang resmi di Britania Raya, Jersey, Guernsey, Isle of Man, Georgia Selatan dan Kepulauan Sandwich Selatan, dan Tristan da Cunha di . Satu pound setara 100 . Tiga Kawasan Seberang Laut Britania juga memiliki mata uang yang disebut pound yang setara dengan pound sterling."
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2000/01/rdf-schema#comment","英鎊紙幣（Sterling banknotes）是指英鎊的紙幣鈔票，貨幣符號為£，代碼GBP。世界上大多數國家的貨幣是由該國的中央銀行發行，但在英國，除了英格蘭銀行之外，有七家零售銀行也是發鈔銀行。英格蘭銀行是英鎊在英格蘭及威爾斯唯一的發鈔機構，並且對蘇格蘭及北愛爾蘭的發鈔機構進行監管。而皇家領地的英鎊發行僅被當地政府而不是英格蘭銀行監管。"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2000/01/rdf-schema#comment","Sterling banknotes are the banknotes in circulation in the United Kingdom and its related territories, denominated in pounds sterling (symbol: £; ISO 4217 currency code: GBP; traditional abbreviation: Stg.). Sterling banknotes are official currency in the United Kingdom, Jersey, Guernsey, the Isle of Man, British Antarctic Territory, South Georgia and the South Sandwich Islands, and Tristan da Cunha. One pound is equivalent to 100 pence. Three British Overseas Territories also have currencies called pounds which are at par with the pound sterling."
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2000/01/rdf-schema#comment","スターリング・ポンド紙幣は、グレートブリテン及び北アイルランド連合王国（以下イギリス）、イギリスの王室属領そしてイギリスの海外領土の一部で流通しているスターリング・ポンド（pound sterling、￡）の紙幣である。 中央銀行が紙幣の発行権を独占している大部分の国々とは異なり、イギリスでは中央銀行たるイングランド銀行だけでなく、スコットランドの3行と北アイルランドの4行（2行はアイルランド共和国に本店を置く）を合わせた7行のリテールバンク（一般消費者向けの銀行）もポンド紙幣の発行権を有している。これは香港ドル紙幣の発行事情と同様である。"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2000/01/rdf-schema#comment","Les billets de banque en livre sterling sont actuellement en circulation au Royaume-Uni et dans les territoires qui lui sont rattachés : Jersey, Guernesey, l'Ile de Man, la Géorgie du Sud, les Îles Sandwich du Sud et le territoire de Sainte-Hélène, Ascension et Tristan da Cunha."
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Antarctic"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_South_Atlantic"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/British_currency"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/name","Banknotes of the pound sterling"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.scotbanknotesecurity.org.uk/App_Themes/StandardMain/images/%C2%A3100BOSPolymer/BOS-Polymer-%C2%A3100-FRONT.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.abnotes.co.uk/images/Banknotes/England/Twenty%20Pounds/Page/D09%20489584.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.cityam.com/assets/uploads/content/2015/07/titannote2-55a7a36b59b8f.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www-personal.umich.edu/~jbourj/images/money/newton12.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///ichef-1.bbci.co.uk/news/660/media/images/65436000/jpg/_65436606_1993-237a4.jpg"
