"subject","predicate","object"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","Butibori Power Plant"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","Butibori Power Project is a coal-based thermal power plant located at Butibori near Nagpur in the Indian state of Maharashtra. The power plant is operated by the Reliance Power. The Engineering, procurement and construction contract is given to Reliance Infrastructure and Shanghai Electric Corporation of People's Republic of China is supplying the boiler, turbine and generator (BTG) for the power plant. Along with Power generation units, there are two reservoirs of water, one of which has intake from the MIDC area and the other from the nearby Wadgaon dam. The premises of the power plant also include a Coal Handling Plant (CHP), an Ash Handling Plant (AHP) and a Water Treatment Plant."
"http://dbpedia.org/resource/Butibori_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nagpur_district"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Maharashtra"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageID",42314909
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageRevisionID",1027037849
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adani_Power"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Infrastructure"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Power_Limited"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nagpur_district"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coal-fired_power_stations_in_Maharashtra"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbidity"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly_ash"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Industrial_Development_Corporation"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butibori"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbine"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyelectrolyte"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrostatic_precipitator"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demineralized_water"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_treatment"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condenser_(steam_turbine)"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_preparation_plant"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rankine_cycle"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Power"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_metabisulfite"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Butibori_kullkraftverk"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EZEa"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11962632"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Power_Plants_of_Maharashtra"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/abstract","Butibori Power Project is a coal-based thermal power plant located at Butibori near Nagpur in the Indian state of Maharashtra. The power plant is operated by the Reliance Power. The Engineering, procurement and construction contract is given to Reliance Infrastructure and Shanghai Electric Corporation of People's Republic of China is supplying the boiler, turbine and generator (BTG) for the power plant. Along with Power generation units, there are two reservoirs of water, one of which has intake from the MIDC area and the other from the nearby Wadgaon dam. The premises of the power plant also include a Coal Handling Plant (CHP), an Ash Handling Plant (AHP) and a Water Treatment Plant. The basis for generation of electricity in this plant is the reheat Rankine cycle."
"http://dbpedia.org/resource/Butibori_Power_Plant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Butibori_Power_Plant?oldid=1027037849&ns=0"
"http://dbpedia.org/resource/Butibori_Power_Plant","http://dbpedia.org/ontology/wikiPageLength",5689
"http://dbpedia.org/resource/Butibori_Power_Plant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Butibori_Power_Plant"
