"subject","predicate","object"
"http://dbpedia.org/resource/Category:Carlist_pretenders_to_the_Spanish_throne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Carlist_pretenders_to_the_Spanish_throne","http://www.w3.org/2000/01/rdf-schema#label","Carlist pretenders to the Spanish throne"
"http://dbpedia.org/resource/Category:Carlist_pretenders_to_the_Spanish_throne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Carlism"
"http://dbpedia.org/resource/Category:Carlist_pretenders_to_the_Spanish_throne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pretenders_to_the_Spanish_throne"
"http://dbpedia.org/resource/Category:Carlist_pretenders_to_the_Spanish_throne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Carlists"
"http://dbpedia.org/resource/Category:Carlist_pretenders_to_the_Spanish_throne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Bourbon-Parma"
"http://dbpedia.org/resource/Category:Carlist_pretenders_to_the_Spanish_throne","http://www.w3.org/2004/02/skos/core#prefLabel","Carlist pretenders to the Spanish throne"
"http://dbpedia.org/resource/Category:Carlist_pretenders_to_the_Spanish_throne","http://dbpedia.org/ontology/wikiPageID",11666913
"http://dbpedia.org/resource/Category:Carlist_pretenders_to_the_Spanish_throne","http://dbpedia.org/ontology/wikiPageRevisionID",960756336
"http://dbpedia.org/resource/Category:Carlist_pretenders_to_the_Spanish_throne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Carlist_pretenders_to_the_Spanish_throne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Carlist_pretenders_to_the_Spanish_throne?oldid=960756336&ns=14"
