"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brazilian_Latter_Day_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brazilian_Latter_Day_Saints","http://www.w3.org/2000/01/rdf-schema#label","Brazilian Latter Day Saints"
"http://dbpedia.org/resource/Category:Brazilian_Latter_Day_Saints","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_Christians"
"http://dbpedia.org/resource/Category:Brazilian_Latter_Day_Saints","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latter_Day_Saints_by_nationality"
"http://dbpedia.org/resource/Category:Brazilian_Latter_Day_Saints","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Brazil"
"http://dbpedia.org/resource/Category:Brazilian_Latter_Day_Saints","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian Latter Day Saints"
"http://dbpedia.org/resource/Category:Brazilian_Latter_Day_Saints","http://dbpedia.org/ontology/wikiPageID",12758720
"http://dbpedia.org/resource/Category:Brazilian_Latter_Day_Saints","http://dbpedia.org/ontology/wikiPageRevisionID",915601461
"http://dbpedia.org/resource/Category:Brazilian_Latter_Day_Saints","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Brazilian_Latter_Day_Saints","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brazilian_Latter_Day_Saints?oldid=915601461&ns=14"
