"subject","predicate","object"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassMedia"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvertisingOccupations"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJournalismOccupations"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaOccupations"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOccupations"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106261586"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/2000/01/rdf-schema#label","Копирайтинг"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/2000/01/rdf-schema#label","Copywriting"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/2000/01/rdf-schema#label","Naskah iklan"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/2000/01/rdf-schema#label","Copywriting"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/2000/01/rdf-schema#label","Copywriting"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/2000/01/rdf-schema#label","文案"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/2000/01/rdf-schema#label","Копірайтинг"
"http://dbpedia.org/resource/Copywriting","http://www.w3.org/2000/01/rdf-schema#label","كتابة الإعلانات"
