"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSaintPaul,Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLand-grantUniversitiesAndColleges"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagshipUniversitiesInTheUnitedStates"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInMinneapolis,Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInMinnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1851"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","جامعة منيسوتا"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","ミネソタ大学ツインシティー校"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Minesoto"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","University of Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Університет Міннесоти"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Universitas Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","University of Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","미네소타 대학교"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Université du Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Миннесотский университет"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","明尼苏达大学"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Minnesoty"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","University of Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο της Μινεσότα"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Minnesotako Unibertsitatea"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Università del Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","ミネソタ大学ツインシティー校(The University of Minnesota, TwinCities)は、アメリカ合衆国ミネソタ州最大の都市ミネアポリスと同州の州都セントポールにまたがって本部を置く、同国最大級の研究機関型州立総合大学の一つである。ミネアポリスとセントポールの二都市を中心とした大都市圏が「Twin Cities（＝双子都市）」と呼称されるため、学校名も「ミネソタ大学ツインシティー校」という。1851年に設置された。大学の略称は「U of M」、「UMTC」。同州のミネソタ州立大学（w:Minnesota State University）とは別の大学組織である。 総学生数は50,678人（2015年統計）で、その規模と同時に17対1の学生対教員の比率が保たれ充実した教育・研究機関としても知られる。143の学部の学位と150の大学院の学位を授与している。国際交流にも力を入れており、日本の一橋大学、名古屋大学、広島大学、上智大学をはじめ、海外250校以上の大学との交換留学プログラムを有する。"
