"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://www.w3.org/2000/01/rdf-schema#label","List of people assassinated by the Liberation Tigers of Tamil Eelam"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable people assassinated by the Liberation Tigers of Tamil Eelam, commonly known as Tamil Tigers or as LTTE.The LTTE is a now-defunct militant organisation that was based in northern Sri Lanka, which fought for a separate Tamil state in the north and east of Sri Lanka between 1983 and 2009. The LTTE was decisively defeated by the Sri Lankan Military in May 2009 and it has been banned by 33 countries, including the United States, United Kingdom, Canada, India, Malaysia, Sri Lanka and the 27 member nations of the European Union. At the height of its power, the LTTE possessed a well-developed militia and carried out many high-profile attacks, including the assassinations of an Indian prime minister, Sri Lankan president and several other high-ranking Sri Lankan p"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Sri_Lanka"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_assassinations"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassinated_Sri_Lankan_people"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberation_Tigers_of_Tamil_Eelam"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Sri_Lankan_people"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberation_Tigers_of_Tamil_Eelam_attacks_in_the_Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_Civil_War-related_lists"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageID",41822016
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageRevisionID",1104850649
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshman_Kadirgamar"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Navy"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janaka_Perera"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Fernando"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumaraswamy_Nandagopan"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_Tigers_of_Tamil_Eelam"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._M._Premachandra"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Security_Forces"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._V._Gunaratne"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotabhaya_Rajapaksa"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Police"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eelam_People's_Democratic_Party"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrika_Kumaratunga"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimbulagala_Raja_Maha_Vihara"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalin_Angammana"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kithalagama_Sri_Seelalankara_Thera"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educationist"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanadarajah_Iyer"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Provincial_Council"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clancy_Fernando"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(Sri_Lanka)"
"http://dbpedia.org/resource/List_of_people_assassinated_by_the_Liberation_Tigers_of_Tamil_Eelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_assassinations"
