"subject","predicate","object"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnMusicals"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJukeboxMusicals"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByClintEastwood"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalDramaFilms"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Films"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sDramaFilms"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalpasoProductionsFilms"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sMusicalFilms"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#label","جيرسي بويز"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jersey Boys (filme)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jersey Boys"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#label","저지 보이스 (영화)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#label","ジャージー・ボーイズ (映画)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jersey Boys (film)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jersey Boys (film)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jersey Boys (película)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jersey Boys (Film)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jersey Boys (film)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jersey Boys (film)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jersey Boys"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#label","Парни из Джерси (фильм)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#label","澤西男孩 (電影)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jersey Boys"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jersey Boys"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jersey Boys is een Amerikaanse musicalfilm uit 2014 onder regie van Clint Eastwood en een verfilming van de gelijknamige musical."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jersey Boys ist ein biografisches Filmdrama von Clint Eastwood aus dem Jahr 2014. Der Film ist die amerikanische Kinoadaption des mit mehreren Theaterpreisen ausgezeichneten gleichnamigen Musicals von Bob Gaudio und Bob Crewe, das mehr als acht Jahre lang am Broadway lief und erfolgreich in der ganzen Welt auf Tournee war. Der legendäre Leadsänger der Four Seasons, Frankie Valli, wird von John Lloyd Young verkörpert – der für seine Darstellung von Valli im Musical bereits einen Tony Award bekam. Die Rolle von Bob Gaudio, der viele der erfolgreichsten Hits der Four Seasons geschrieben hat, wird von Erich Bergen gespielt."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jersey Boys est un film musical biographique américain réalisé par Clint Eastwood et sorti en 2014. Adapté de la comédie musicale du même nom de Rick Elice et Marshall Brickman, il s'inspire de la carrière du groupe The Four Seasons."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jersey Boys (bra: Jersey Boys: Em Busca da Música; prt: Jersey Boys) é um filme de drama biográfico estadunidense de 2014 dirigido e produzido por Clint Eastwood baseado em um vencedor do Tony Award de mesmo nome. Conta a história de The Four Seasons sob a interpretação de , Erich Bergen, e ."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jersey Boys is a 2014 American musical drama film directed and produced by Clint Eastwood, based on the 2004 Tony Award-winning jukebox musical of the same name. The film tells the story of the musical group The Four Seasons. Original band members Frankie Valli and Bob Gaudio (who also composed the film's music) serve as executive producers. Jersey Boys was released in the United States on June 20, 2014. It received mixed reviews from critics, who praised the musical numbers but criticized the narrative and runtime, and grossed $67 million worldwide."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《澤西男孩》（英語：Jersey Boys，台湾译《紐澤西男孩》）是一部於2014年上映的美國歌舞傳記片，由克林·伊斯威特執導和監製。改編自獲得過托尼獎的同名點唱機音樂劇《澤西男孩》。本片講述音樂組合四季合唱團的故事。樂隊成員法蘭基·維里和鮑伯·高迪歐（高迪奧也創作了本片的音樂）擔任執行製片人。 本片在2014年6月20日在美國首映。電影獲得的評價褒貶不一，電影共取得了6700萬美元的票房。"
