"subject","predicate","object"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsCompletedIn1962"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInDetroit,Michigan"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/2000/01/rdf-schema#label","One Woodward Avenue"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/2000/01/rdf-schema#label","One Woodward Avenue"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/2000/01/rdf-schema#label","One Woodward Avenue"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","One Woodward Avenue is een wolkenkrabber in het in Detroit, Michigan. Toen het gebouw in 1963 opgeleverd werd, was het de eerste hoogbouwconstructie in Detroit in bijna dertig jaar."
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","One Woodward Avenue, formerly known as the Michigan Consolidated Gas Company Building, is a class-A office skyscraper in Downtown Detroit, Michigan. Located next to the city's Civic Center and Financial District, it overlooks the International Riverfront and was designed to blend with the City-County Building across Woodward Avenue, Huntington Place, and the former Ford Auditorium to the south."
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","El One Woodward Avenue (anteriormente conocido como el Michigan Consolidated Gas Company Building) es un rascacielos de oficinas en el Downtown de Detroit, Michigan. Ubicado al lado del Centro Cívico y del Distrito Financiero, tiene vista al International Riverfront. Fue diseñado por Minoru Yamasaki. Tiene una altura de 131 m,​ lo que lo convierte en el 14° edificio más alto de la ciudad.​"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://xmlns.com/foaf/0.1/name","One Woodward Avenue"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://xmlns.com/foaf/0.1/homepage","https://www.bedrockdetroit.com/"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://dbpedia.org/property/name","One Woodward Avenue"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.32888793945312
"http://dbpedia.org/resource/One_Woodward_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04555511474609
"http://dbpedia.org/resource/One_Woodward_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_Woodward_Building_lobby_sculpture_Detroit.jpg"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidStottsitsamongDetroittowers.jpg"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OneWoodwardTOP.jpg"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OneWoodwardAvenue_facade.jpg"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_Woodward_Façade.jpg"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GuardianSkyBridge.png"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OneWoodwardAvenue.jpg"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minoru_Yamasaki_buildings"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Michigan"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture_in_Michigan"
"http://dbpedia.org/resource/One_Woodward_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_Ventures"
