"subject","predicate","object"
"http://dbpedia.org/resource/J.P._Morgan","http://www.w3.org/2000/01/rdf-schema#label","J.P. Morgan"
"http://dbpedia.org/resource/J.P._Morgan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/J.P._Morgan","http://dbpedia.org/ontology/wikiPageID",239323
"http://dbpedia.org/resource/J.P._Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",825948473
"http://dbpedia.org/resource/J.P._Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Morgan"
"http://dbpedia.org/resource/J.P._Morgan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/J.P._Morgan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/J._P._Morgan"
"http://dbpedia.org/resource/J.P._Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/J.P._Morgan?oldid=825948473&ns=0"
"http://dbpedia.org/resource/J.P._Morgan","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/J.P._Morgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/J.P._Morgan"
