"subject","predicate","object"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2000/01/rdf-schema#label","Земля-616"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2000/01/rdf-schema#label","Земля-616"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2000/01/rdf-schema#label","Terra-616"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2000/01/rdf-schema#label","Terre-616"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2000/01/rdf-schema#label","Earth-616"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2000/01/rdf-schema#label","Tierra-616"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2000/01/rdf-schema#comment","En el ficticio multiverso de Marvel Comics, Tierra-616 es la continuidad principal en la que tienen lugar la mayoría de los títulos de Marvel Comics.​"
"http://dbpedia.org/resource/Earth-616","http://www.w3.org/2000/01/rdf-schema#comment","У мультивсесвіті Marvel Comics, Земля-616 (англ. Earth-616) — вигаданий всесвіт, в якому відбуваються події основних (та більшості) коміксів американського видавництва Marvel Comics. Відмінності між всесвітами найчастіше описуються в порівнянні з Землею-616."
