"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pratt_Institute_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pratt_Institute_faculty","http://www.w3.org/2000/01/rdf-schema#label","Pratt Institute faculty"
"http://dbpedia.org/resource/Category:Pratt_Institute_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_fine_arts_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Pratt_Institute_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Pratt_Institute_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pratt_Institute_people"
"http://dbpedia.org/resource/Category:Pratt_Institute_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Pratt Institute faculty"
"http://dbpedia.org/resource/Category:Pratt_Institute_faculty","http://dbpedia.org/ontology/wikiPageID",23616111
"http://dbpedia.org/resource/Category:Pratt_Institute_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",1110687437
"http://dbpedia.org/resource/Category:Pratt_Institute_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Category:Pratt_Institute_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Pratt_Institute_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pratt_Institute_faculty?oldid=1110687437&ns=14"
