"subject","predicate","object"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Iglo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Igloo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","이글루"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Iglù"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Іглу"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Iglo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Iglú"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","イグルー"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Iglú"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Igloo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","冰屋"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","مبنى قباني"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Иглу"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Ιγκλού"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Igloo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Iglú"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Igloo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Iglu"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#label","Iglo"
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","المبنى القباني هو ملجأ بني من لبنات من الثلج، عادة على شكل قبة. هو البناء المعتاد للإنويت ولسكان الأصليين في أقصى شمال كندا.في الخارج، قد تنخفض درجات الحرارة إلى -45 درجة مئوية (-49 درجة فهرنهايت)، ولكن في الداخل، قد تتراوح درجة الحرارة من -7 إلى 16 درجة مئوية (19 إلى 61 درجة فهرنهايت) عند تسخين الحجرة بواسطة حرارة الجسم وحدها."
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","An igloo (Inuit languages: iglu, Inuktitut syllabics ᐃᒡᓗ [iɣˈlu] (plural: igluit ᐃᒡᓗᐃᑦ [iɣluˈit])), also known as a snow house or snow hut, is a type of shelter built of suitable snow. Although igloos are often associated with all Inuit, they were traditionally used only by the people of Canada's Central Arctic and the Qaanaaq area of Greenland. Other Inuit tended to use snow to insulate their houses, which were constructed from whalebone and hides. Snow is used because the air pockets trapped in it make it an insulator. On the outside, temperatures may be as low as −45 °C (−49 °F), but on the inside, the temperature may range from −7 to 16 °C (19 to 61 °F) when warmed by body heat alone."
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","Een iglo is een hut die is opgetrokken van sneeuwblokken. Het woord betekent huis in het inuktitut, de taal van de Inuit. Hoewel sneeuw op het eerste gezicht misschien geen goede keuze lijkt om een onderkomen te bouwen (te zacht of te koud), heeft het toch grote voordelen. Sneeuw is in het woongebied van de Inuit ruim voorhanden. Bovendien kunnen de nadelen worden opgevangen. Door de blokken spiraalsgewijs te stapelen, ontstaat een zeer stevig bouwsel. Bovendien is sneeuw een slechte warmtegeleider, zodat warmte goed kan worden vastgehouden. Hierdoor kan een iglo verrassend warm zijn van binnen."
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","이글루(Igloo, 이누크티투트어: ᐃᒡᓗ iglu, ‘집’)는 이누이트들이 눈으로 만든 블록이나 얼음을 쌓아서 만든 집이다. 눈 집(snow house)으로 불리기도 한다.(에스키모는 이누이트를 비하해 부르는 말이다.)1년의 거의 대부분이 눈과 얼음으로 덮인 툰드라 지방에서 생활하는 이누이트들의 지혜가 묻어나오는 훌륭한 집이다. 북극에서 눈이나 얼음이 충분하다면 어디에서든 만들 수 있어서 추운 북극 생활도 견딜 수 있게 도와준다."
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","Unter Iglu versteht man üblicherweise ein kuppelförmiges Schneehaus."
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","Iglú je kopulovitý přístřešek vyrobený ze sněhových bloků. Užívají ho především kanadští Eskymáci jako provizorní domov v době arktické zimy. Nežili v něm trvale, ale přespávali v něm během dlouhých výprav za lovem. Výraz iglú v inuitském jazyce označuje dům nebo domov."
"http://dbpedia.org/resource/Igloo","http://www.w3.org/2000/01/rdf-schema#comment","Un igloo ou iglou (de l’inuktitut : ᐃᒡᓗ, iglu, « maison ») désigne un abri construit en blocs de neige (l’igloo de neige, le plus connu). Traditionnellement associé aux Inuits — peuple autochtone de l'Extrême Nord du Canada — l'igloo adopte habituellement la forme d’un dôme. Jadis utilisé durant l’hiver comme abri temporaire, il est aujourd'hui d'usage plus récréatif qu'utilitaire. En raison des excellentes propriétés isolantes de la neige, l’intérieur d’un iglou s’avère étonnamment confortable, y compris au niveau acoustique."
