"subject","predicate","object"
"http://dbpedia.org/resource/Category:Filmfare_Awards_South_winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Filmfare_Awards_South_winners","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Awards South winners"
"http://dbpedia.org/resource/Category:Filmfare_Awards_South_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_film_award_winners"
"http://dbpedia.org/resource/Category:Filmfare_Awards_South_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filmfare_Awards_South"
"http://dbpedia.org/resource/Category:Filmfare_Awards_South_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Filmfare_Awards_winners"
"http://dbpedia.org/resource/Category:Filmfare_Awards_South_winners","http://www.w3.org/2004/02/skos/core#prefLabel","Filmfare Awards South winners"
"http://dbpedia.org/resource/Category:Filmfare_Awards_South_winners","http://dbpedia.org/ontology/wikiPageID",33579502
"http://dbpedia.org/resource/Category:Filmfare_Awards_South_winners","http://dbpedia.org/ontology/wikiPageRevisionID",990757056
"http://dbpedia.org/resource/Category:Filmfare_Awards_South_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Filmfare_Awards_South_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Filmfare_Awards_South_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Filmfare_Awards_South_winners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Filmfare_Awards_South_winners?oldid=990757056&ns=14"
