"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_people_of_Greek_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_people_of_Greek_descent","http://www.w3.org/2000/01/rdf-schema#label","French people of Greek descent"
"http://dbpedia.org/resource/Category:French_people_of_Greek_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_people_of_Greek_descent"
"http://dbpedia.org/resource/Category:French_people_of_Greek_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_diaspora_in_France"
"http://dbpedia.org/resource/Category:French_people_of_Greek_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:France–Greece_relations"
"http://dbpedia.org/resource/Category:French_people_of_Greek_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_people_of_European_descent"
"http://dbpedia.org/resource/Category:French_people_of_Greek_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Greek_descent"
"http://dbpedia.org/resource/Category:French_people_of_Greek_descent","http://www.w3.org/2004/02/skos/core#prefLabel","French people of Greek descent"
"http://dbpedia.org/resource/Category:French_people_of_Greek_descent","http://dbpedia.org/ontology/wikiPageID",18072965
"http://dbpedia.org/resource/Category:French_people_of_Greek_descent","http://dbpedia.org/ontology/wikiPageRevisionID",970393339
"http://dbpedia.org/resource/Category:French_people_of_Greek_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:French_people_of_Greek_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_people_of_Greek_descent?oldid=970393339&ns=14"
