"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_military_personnel_of_the_Spanish–American_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_military_personnel_of_the_Spanish–American_War","http://www.w3.org/2000/01/rdf-schema#label","American military personnel of the Spanish–American War"
"http://dbpedia.org/resource/Category:American_military_personnel_of_the_Spanish–American_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_military_personnel_by_war"
"http://dbpedia.org/resource/Category:American_military_personnel_of_the_Spanish–American_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_the_Spanish–American_War"
"http://dbpedia.org/resource/Category:American_military_personnel_of_the_Spanish–American_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_the_Spanish–American_War"
"http://dbpedia.org/resource/Category:American_military_personnel_of_the_Spanish–American_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_American_military_personnel"
"http://dbpedia.org/resource/Category:American_military_personnel_of_the_Spanish–American_War","http://www.w3.org/2004/02/skos/core#prefLabel","American military personnel of the Spanish–American War"
"http://dbpedia.org/resource/Category:American_military_personnel_of_the_Spanish–American_War","http://dbpedia.org/ontology/wikiPageID",24624024
"http://dbpedia.org/resource/Category:American_military_personnel_of_the_Spanish–American_War","http://dbpedia.org/ontology/wikiPageRevisionID",1086222514
"http://dbpedia.org/resource/Category:American_military_personnel_of_the_Spanish–American_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_military_personnel_of_the_Spanish–American_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_military_personnel_of_the_Spanish–American_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_military_personnel_of_the_Spanish–American_War?oldid=1086222514&ns=14"
