"subject","predicate","object"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRapperswil-Jona"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissBoxers"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissSculptors"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Battistini"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Battistini"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Battistini (* 8. August 1953 in Uznach, Schweiz; † 17. Mai 2008 in St. Gallenkappel, Schweiz) war ein italienisch-schweizerischer Bildhauer, Zeichner und Sportler."
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Battistini (8 August 1953, in Uznach, Switzerland – 17 May 2008, in St. Gallenkappel, Switzerland) was an Italian-Swiss sculptor, illustrator, and athlete."
"http://dbpedia.org/resource/Alfredo_Battistini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfredo_Battistini_Portrait.jpg"
"http://dbpedia.org/resource/Alfredo_Battistini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1988_Summer_Paralympics"
"http://dbpedia.org/resource/Alfredo_Battistini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_the_canton_of_St._Gallen"
"http://dbpedia.org/resource/Alfredo_Battistini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weightlifters_at_the_1988_Summer_Paralympics"
"http://dbpedia.org/resource/Alfredo_Battistini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weightlifters_at_the_1992_Summer_Paralympics"
"http://dbpedia.org/resource/Alfredo_Battistini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swiss_male_artists"
"http://dbpedia.org/resource/Alfredo_Battistini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_medalists_in_powerlifting"
"http://dbpedia.org/resource/Alfredo_Battistini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swiss_sculptors"
"http://dbpedia.org/resource/Alfredo_Battistini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rapperswil-Jona"
"http://dbpedia.org/resource/Alfredo_Battistini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1992_Summer_Paralympics"
"http://dbpedia.org/resource/Alfredo_Battistini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_male_boxers"
"http://dbpedia.org/resource/Alfredo_Battistini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Alfredo_Battistini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_weightlifters_of_Switzerland"
"http://dbpedia.org/resource/Alfredo_Battistini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_bronze_medalists_for_Switzerland"
"http://dbpedia.org/resource/Alfredo_Battistini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageID",30740316
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageRevisionID",1121047922
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_the_canton_of_St._Gallen"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Hug"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Muster"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1988_Summer_Paralympics"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Rodin"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapperswil"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarsina"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus_Knie"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Swiss_male_artists"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weightlifters_at_the_1988_Summer_Paralympics"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weightlifters_at_the_1992_Summer_Paralympics"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Becker"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uznach"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Edberg"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo_Buonarroti"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1992_Summer_Paralympics"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Summer_Paralympics"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Swiss_sculptors"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_medalists_in_powerlifting"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caprese_Michelangelo"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rapperswil-Jona"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistine_Chapel"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Korda"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_Mandeville"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_male_boxers"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfredo_Battistini_Portrait.jpg"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Summer_Paralympics"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_bronze_medalists_for_Switzerland"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juergen_Blin"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Gallenkappel"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_weightlifters_of_Switzerland"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocard_Open"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrara"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battistini.ch"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capresemichelangelo.net"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Un7F"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gff44_"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2646305"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfredo_Battistini"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفريدو_باتيستينى"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfredo_Battistini"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SIKART"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alfredo_Battistini_Portrait.jpg?width=300"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/abstract","Alfredo Battistini (8 August 1953, in Uznach, Switzerland – 17 May 2008, in St. Gallenkappel, Switzerland) was an Italian-Swiss sculptor, illustrator, and athlete."
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/abstract","Alfredo Battistini (* 8. August 1953 in Uznach, Schweiz; † 17. Mai 2008 in St. Gallenkappel, Schweiz) war ein italienisch-schweizerischer Bildhauer, Zeichner und Sportler."
"http://dbpedia.org/resource/Alfredo_Battistini","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sculptor"
"http://dbpedia.org/resource/Alfredo_Battistini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfredo_Battistini?oldid=1121047922&ns=0"
"http://dbpedia.org/resource/Alfredo_Battistini","http://dbpedia.org/ontology/wikiPageLength",7737
"http://dbpedia.org/resource/Alfredo_Battistini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfredo_Battistini"
