"subject","predicate","object"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitWolverinesSeasons"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://www.w3.org/2000/01/rdf-schema#label","1885 Detroit Wolverines season"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1885 Detroit Wolverines finished the season with a 41–67 record, finishing in sixth place in the National League."
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/property/name","Detroit Wolverines"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_Major_League_Baseball_season"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_in_sports_in_Michigan"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_in_Detroit"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Wolverines_seasons"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageID",15518188
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageRevisionID",1080248054
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stump_Wiedman"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Donnelly_(baseball)"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Alleghenys"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Kellogg"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marr_Phillips"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wood_(baseball)"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chub_Collins"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bennett"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Moriarty"
"http://dbpedia.org/resource/1885_Detroit_Wolverines_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation_Park_(Detroit)"
