"subject","predicate","object"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1922"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/2000/01/rdf-schema#label","Alden Park Towers"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/2000/01/rdf-schema#label","Alden Park Towers"
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/2000/01/rdf-schema#comment","The Alden Park Towers is an apartment building located at 8100 East Jefferson Avenue in Detroit, Michigan. It is also currently known as Alden Towers. The building was listed on the National Register of Historic Places in 1985."
"http://dbpedia.org/resource/Alden_Park_Towers","http://www.w3.org/2000/01/rdf-schema#comment","Alden Park Towers es un edificio de apartamentos ubicado en 8100 East Jefferson Avenue en Detroit, la ciudad más poblada del estado de Míchigan (Estados Unidos). También se conoce actualmente como Alden Towers. El edificio fue incluido en el Registro Nacional de Lugares Históricos en 1985."
"http://dbpedia.org/resource/Alden_Park_Towers","http://xmlns.com/foaf/0.1/name","Alden Park Towers"
"http://dbpedia.org/resource/Alden_Park_Towers","http://dbpedia.org/property/name","Alden Park Towers"
