"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Nashville_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Nashville_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of Nashville alumni"
"http://dbpedia.org/resource/Category:University_of_Nashville_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Nashville"
"http://dbpedia.org/resource/Category:University_of_Nashville_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Tennessee"
"http://dbpedia.org/resource/Category:University_of_Nashville_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of Nashville alumni"
"http://dbpedia.org/resource/Category:University_of_Nashville_alumni","http://dbpedia.org/ontology/wikiPageID",18915434
"http://dbpedia.org/resource/Category:University_of_Nashville_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1029018949
"http://dbpedia.org/resource/Category:University_of_Nashville_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Nashville_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:University_of_Nashville_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:University_of_Nashville_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Nashville_alumni?oldid=1029018949&ns=14"
