"subject","predicate","object"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/2000/01/rdf-schema#label","JSW Steel"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/2000/01/rdf-schema#label","京德勒西南钢铁"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/2000/01/rdf-schema#label","JSW Steel"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/2000/01/rdf-schema#label","JSW Steel"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/2000/01/rdf-schema#comment","JSW Steel Limited is an Indian multinational steel producer based in Mumbai and is a flagship company of the JSW Group. After the merger of ISPAT Steel and Jindal Vijayanagar Steel Limited, JSW Steel became India's second largest private sector steel company."
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/2000/01/rdf-schema#comment","京德勒西南钢铁有限公司（BSE: 500228, 名證1部：JSWSTEEL）是印度最大的钢铁公司之一，年产能超过1800万吨。 是孟买的JSW Group的子公司， 集团经营范围包括钢铁、能源、基础设施、水泥、风投、运动等。"
"http://dbpedia.org/resource/JSW_Steel","http://www.w3.org/2000/01/rdf-schema#comment","JSW Steel — одна из крупнейших сталелитейных компаний Индии. Входит в , кроме стали занимающейся электроэнергетикой, производством сжиженного кислорода и других газов, стройматериалами и строительством. В списке крупнейших компаний мира Forbes Global 2000 за 2021 год JSW Steel заняла 928-е место (1070-е по размеру выручки, 1177-е по чистой прибыли, 1585-е по активам, 923-е по рыночной капитализации)."
"http://dbpedia.org/resource/JSW_Steel","http://xmlns.com/foaf/0.1/name","JSW Steel Ltd."
"http://dbpedia.org/resource/JSW_Steel","http://xmlns.com/foaf/0.1/homepage","https://www.jsw.in/"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/property/name","JSW Steel Ltd."
"http://dbpedia.org/resource/JSW_Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JSW-Steel-Logo.png"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai,_Maharashtra"
"http://dbpedia.org/resource/JSW_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Rashtriya_Khel_Protsahan_Puruskar"
"http://dbpedia.org/resource/JSW_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Bombay_Stock_Exchange"
"http://dbpedia.org/resource/JSW_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Stock_Exchange_of_India"
"http://dbpedia.org/resource/JSW_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Maharashtra"
"http://dbpedia.org/resource/JSW_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_companies_of_India"
"http://dbpedia.org/resource/JSW_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NIFTY_50"
"http://dbpedia.org/resource/JSW_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_companies_established_in_1982"
"http://dbpedia.org/resource/JSW_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Mumbai"
"http://dbpedia.org/resource/JSW_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1982"
"http://dbpedia.org/resource/JSW_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:JSW_Group"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageID",28092668
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageRevisionID",1121130626
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIFTY_50"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Bombay_Stock_Exchange"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_National_Stock_Exchange_of_India"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai,_Maharashtra"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_steel_producers"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Rashtriya_Khel_Protsahan_Puruskar"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sajjan_Jindal"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellary"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NIFTY_50"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/JSW_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_mill"
