"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Thynne, Viscountess Weymouth"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Thynne, Viscountess Weymouth (c.1711 – 19 June 1729), formerly Lady Elizabeth Sackville, was the wife of Thomas Thynne, 2nd Viscount Weymouth. Elizabeth was the eldest daughter of Lionel Sackville, 1st Duke of Dorset, and his wife Elizabeth. At the age of four, Thynne had inherited Longleat House and its estates in addition to the viscountcy. Elizabeth married him on 6 December 1726 at Whitehall, London. Following her death, the viscount married again, his second wife being Lady Louisa Carteret."
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daughters_of_British_dukes"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_nobility"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1729_deaths"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_women"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thynne_family"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Wiltshire"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1710s_births"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sackville_family"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_viscountesses"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/wikiPageID",56121140
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/wikiPageRevisionID",1083216438
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1729_deaths"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longbridge_Deverill"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thynne_family"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Sackville,_Duchess_of_Dorset"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Wiltshire"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_viscountesses"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sackville_family"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Thynne,_2nd_Viscount_Weymouth"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Sackville,_1st_Duke_of_Dorset"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daughters_of_British_dukes"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1710s_births"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longleat_House"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Thynne,_Viscountess_Weymouth"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_nobility"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_women"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46635727"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KaqU"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/abstract","Elizabeth Thynne, Viscountess Weymouth (c.1711 – 19 June 1729), formerly Lady Elizabeth Sackville, was the wife of Thomas Thynne, 2nd Viscount Weymouth. Elizabeth was the eldest daughter of Lionel Sackville, 1st Duke of Dorset, and his wife Elizabeth. At the age of four, Thynne had inherited Longleat House and its estates in addition to the viscountcy. Elizabeth married him on 6 December 1726 at Whitehall, London. It was reported that the viscountess died ""before cohabitation"", although this was more than two years after their marriage; they had no children. At the time of her death, her husband was ""on his travels"". She was buried at Longbridge Deverill, Wiltshire, the traditional burial-place of the Thynne family. Following her death, the viscount married again, his second wife being Lady Louisa Carteret."
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizabeth_Thynne,_Viscountess_Weymouth?oldid=1083216438&ns=0"
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://dbpedia.org/ontology/wikiPageLength",2540
"http://dbpedia.org/resource/Elizabeth_Thynne,_Viscountess_Weymouth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizabeth_Thynne,_Viscountess_Weymouth"
