"subject","predicate","object"
"http://dbpedia.org/resource/Category:Malaysian_male_field_hockey_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Malaysian_male_field_hockey_players","http://www.w3.org/2000/01/rdf-schema#label","Malaysian male field hockey players"
"http://dbpedia.org/resource/Category:Malaysian_male_field_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_field_hockey_players_by_nationality"
"http://dbpedia.org/resource/Category:Malaysian_male_field_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Malaysian_sportsmen"
"http://dbpedia.org/resource/Category:Malaysian_male_field_hockey_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Malaysian_field_hockey_players"
"http://dbpedia.org/resource/Category:Malaysian_male_field_hockey_players","http://www.w3.org/2004/02/skos/core#prefLabel","Malaysian male field hockey players"
"http://dbpedia.org/resource/Category:Malaysian_male_field_hockey_players","http://dbpedia.org/ontology/wikiPageID",52699571
"http://dbpedia.org/resource/Category:Malaysian_male_field_hockey_players","http://dbpedia.org/ontology/wikiPageRevisionID",951628060
"http://dbpedia.org/resource/Category:Malaysian_male_field_hockey_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Malaysian_male_field_hockey_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Malaysian_male_field_hockey_players?oldid=951628060&ns=14"
